STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7432,11.03.1987,1.7,2,-3,2,-8.4,2,0,2,69,2,3.3,2,9.9,2,,,1.4,1333.4,4,2,,,0,2,
7432,12.03.1987,0.9,2,-4,2,-9.6,2,0,2,67.3,2,3,2,9.1,2,,,1.3,1278.7,4,2,,,0,2,
7432,13.03.1987,1.4,2,-3.2,2,-8.7,2,0,2,61,2,2.9,2,9.9,2,,,1.5,1370.6,3,2,,,0,2,
7432,14.03.1987,2.4,2,-2.8,2,-7.9,2,0,2,67.9,2,3.3,2,9.6,2,,,1.5,1344.6,3,2,,,0,2,
7432,15.03.1987,1.6,2,-1.9,2,-7.8,2,5.4,2,86,2,4.7,2,1.6,2,,,0.7,577.1,3,2,,,6.7,2,
7432,16.03.1987,1.2,2,0,2,-1.2,2,1.5,2,92,2,5.7,2,0.4,2,,,0.6,463.2,7,2,,,1.9,2,
7432,17.03.1987,1.7,2,0.3,2,-2.1,2,5.9,2,95,2,5.9,2,0.2,2,,,0.6,439,7,2,,,6.7,2,
7432,18.03.1987,4.6,2,2.1,2,0.8,2,3.6,2,94,2,6.9,2,0.8,2,,,0.7,486,4,2,,,4.2,2,
7432,19.03.1987,5.3,2,1.6,2,-0.5,2,0,2,74,2,5.1,2,7.3,2,,,1.6,1183.4,3,2,,,0,2,
7432,20.03.1987,4.2,2,0.5,2,-1.8,2,4.9,2,86,2,5.6,2,3.2,2,,,1,768.7,3,2,,,5.6,2,
7432,21.03.1987,5.3,2,1.8,2,-1.9,2,0,2,76,2,5.3,2,7.2,2,,,1.6,1185,6,2,,,0,2,
7432,22.03.1987,3.1,2,0.5,2,-0.4,2,1.6,2,88.2,2,5.9,2,0.6,2,,,0.7,500.8,5,2,,,2,2,
7432,23.03.1987,5.1,2,2.7,2,-1.4,2,4.5,2,89.3,2,6.7,2,0.4,2,,,0.7,485.8,2,2,,,5.2,2,
7432,24.03.1987,9,2,6.4,2,3.3,2,2.5,2,98,2,9.5,2,0,2,,,0.7,459.9,0,2,,,2.9,2,
7432,25.03.1987,10.4,2,7.9,2,4.2,2,4.1,2,96,2,10.3,2,0.1,2,,,0.8,476.6,0,2,,,4.6,2,
7432,26.03.1987,10.5,2,7.2,2,5,2,0,2,74,2,7.5,2,7.4,2,,,2,1282.7,0,2,,,0,2,
7432,27.03.1987,11.5,2,8.6,2,3.6,2,3.5,2,76,2,8.3,2,1,2,,,1,575.5,0,2,,,3.9,2,
7432,28.03.1987,11.3,2,7.4,2,5.2,2,1.6,2,67,2,7,2,8,2,,,2.2,1370.1,0,2,,,1.9,2,
7432,29.03.1987,6.6,2,3.2,2,2.1,2,1.8,2,83.4,2,6.6,2,3.2,2,,,1.3,852.7,0,2,,,2.1,2,
7432,30.03.1987,6.1,2,2.3,2,0.7,2,0.9,2,86,2,6.4,2,5.5,2,,,1.6,1104.4,0,2,,,1.2,2,
7432,31.03.1987,8.4,2,2.8,2,-1.1,2,0,2,83,2,6.2,2,5.2,2,,,1.5,1080.3,0,2,,,0,2,
7432,01.04.1987,9.3,2,3.8,2,-2.7,2,0,2,79.8,2,6.2,2,4.1,2,,,1.4,966.2,0,2,,,0,2,
7432,02.04.1987,7.8,2,5,2,2.1,2,0,2,84,2,7.3,2,0.5,2,,,0.9,557.7,0,2,,,0,2,
7432,03.04.1987,13.5,2,8.3,2,3.2,2,0,2,74,2,7.9,2,7.3,2,,,2.1,1333.9,0,2,,,0,2,
7432,04.04.1987,10.3,2,7.8,2,4.8,2,4.2,2,82,2,8.6,2,0.8,2,,,1,615.3,0,2,,,4.7,2,
7432,05.04.1987,8.7,2,6.5,2,6,2,5,2,93,2,9.4,2,0,2,,,0.9,530,0,2,,,5.5,2,
7432,06.04.1987,11,2,6.5,2,3.4,2,0,2,87,2,8.7,2,0.4,2,,,0.9,570.2,0,2,,,0,2,
7432,07.04.1987,18.2,2,11.4,2,1.1,2,0.6,2,70,2,8.8,2,7.7,2,,,2.4,1431.5,0,2,,,0.8,2,
7432,08.04.1987,16.2,2,11.3,2,8.8,2,0,2,70,2,9.5,2,6.5,2,,,2.3,1325.3,0,2,,,0,2,
7432,09.04.1987,14,2,10,2,5,2,1,2,82.9,2,10.1,2,0.1,2,,,1,564.4,0,2,,,1.3,2,
7432,10.04.1987,12.2,2,8,2,6.3,2,3.4,2,87.3,2,9.7,2,0.6,2,,,1.1,616.9,0,2,,,3.8,2,
7432,11.04.1987,13.9,2,6.1,2,0.1,2,1.4,2,81,2,7.7,2,5.6,2,,,1.9,1235.3,0,2,,,1.7,2,
7432,12.04.1987,9.6,2,5.3,2,1,2,3.6,2,86.5,2,7.7,2,2.7,2,,,1.3,865.2,0,2,,,4.1,2,
7432,13.04.1987,9,2,5.6,2,1.9,2,0,2,86,2,7.9,2,1.5,2,,,1.1,741.3,0,2,,,0,2,
7432,14.04.1987,11.8,2,7.8,2,0.9,2,0,2,79,2,8.3,2,2.4,2,,,1.3,866.8,0,2,,,0,2,
7432,15.04.1987,9.8,2,7.4,2,6,2,0,2,86,2,8.9,2,1.2,2,,,1.2,729.6,0,2,,,0,2,
7432,16.04.1987,13.2,2,9.1,2,7,2,0,2,77,2,9,2,4.4,2,,,1.9,1096.6,0,2,,,0,2,
7432,17.04.1987,14.4,2,8.7,2,5,2,0,2,72,2,8,2,10.1,2,,,3,1804.8,0,2,,,0,2,
7432,18.04.1987,14.9,2,8.7,2,1.3,2,0,2,71.7,2,7.8,2,8.9,2,,,2.7,1681.4,0,2,,,0,2,
7432,19.04.1987,19.1,2,12.4,2,3.8,2,9.3,2,77.5,2,11,2,6.1,2,,,2.3,1349.8,0,2,,,10,2,
7432,20.04.1987,12.9,2,10.3,2,8.5,2,1.1,2,81,2,10.2,2,3.1,2,,,1.7,991.1,0,2,,,1.4,2,
7432,21.04.1987,9.4,2,7.1,2,6.3,2,0.5,2,92,2,9.5,2,0.1,2,,,1,629.7,0,2,,,0.7,2,
7432,22.04.1987,11.3,2,7.9,2,4.6,2,0,2,83,2,8.6,2,3.3,2,,,1.6,967.2,0,2,,,0,2,
7432,23.04.1987,16,2,10.5,2,3,2,0,2,70.2,2,8.8,2,11.5,2,,,3.3,2035.9,0,2,,,0,2,
7432,24.04.1987,20.9,2,13.3,2,2.8,2,0,2,63,2,9.3,2,12.6,2,,,3.8,2194.5,0,2,,,0,2,
7432,25.04.1987,20.6,2,13.6,2,5.9,2,0,2,68,2,10.2,2,10.6,2,,,3.5,1943.4,0,2,,,0,2,
7432,26.04.1987,16.6,2,9.9,2,5.2,2,0,2,70,2,8.6,2,7.5,2,,,2.6,1553.3,0,2,,,0,2,
7432,27.04.1987,13.4,2,7.8,2,0.1,2,0,2,55.8,2,5.8,2,13,2,,,3.4,2274.5,0,2,,,0,2,
7432,28.04.1987,19.5,2,12.8,2,1.5,2,0,2,44,2,6.1,2,13.1,2,,,3.8,2284.4,0,2,,,0,2,
7432,29.04.1987,25.2,2,17,2,6.8,2,0,2,41.4,2,7.9,2,13.3,2,,,4.3,2319.2,0,2,,,0,2,
7432,30.04.1987,23.4,2,16.6,2,8.9,2,3.2,2,65,2,12.9,2,3.8,2,,,2.1,1103.5,0,2,,,3.6,2,
7432,01.05.1987,17,2,13.7,2,11.6,2,0.5,2,86,2,13.9,2,1.6,2,,,1.6,855.9,0,2,,,0.7,2,
7432,02.05.1987,18.5,2,12.5,2,9,2,0.7,2,84,2,12.7,2,2,2,,,1.7,937.2,0,2,,,0.9,2,
7432,03.05.1987,12.8,2,9,2,3.5,2,11,2,78,2,8.2,2,2.3,2,,,1.6,980.6,0,2,,,11.7,2,
7432,04.05.1987,8.5,2,6.6,2,5,2,4.7,2,97,2,9.5,2,0,2,,,1.1,679.3,0,2,,,5.2,2,
7432,05.05.1987,14.4,2,9.6,2,6.7,2,0.2,2,77,2,9,2,5.1,2,,,2.3,1349.5,0,2,,,0.4,2,
7432,06.05.1987,10.8,2,8,2,6.2,2,0,2,81,2,8.7,2,0.7,2,,,1.3,790.5,0,2,,,0,2,
7432,07.05.1987,16.2,2,10.2,2,4.3,2,0,2,69,2,8.4,2,9.7,2,,,3.2,1927.6,0,2,,,0,2,
7432,08.05.1987,13.8,2,9.1,2,4.3,2,0,2,78,2,8.9,2,6.5,2,,,2.4,1508.9,0,2,,,0,2,
7432,09.05.1987,21,2,13.4,2,3.6,2,0,2,66.7,2,9.8,2,12.1,2,,,3.9,2265,0,2,,,0,2,
7432,10.05.1987,16.1,2,9.2,2,5.7,2,0,2,74,2,9.2,2,7.8,2,,,2.9,1715.1,0,2,,,0,2,
7432,11.05.1987,11.2,2,8.3,2,3,2,1.8,2,76.1,2,8.2,2,1.4,2,,,1.4,876.8,0,2,,,2.2,2,
7432,12.05.1987,12.2,2,9.5,2,7.8,2,9,2,89.8,2,10.9,2,0.4,2,,,1.3,763.8,0,2,,,9.6,2,
7432,13.05.1987,11,2,6.7,2,3.8,2,0.9,2,80,2,8,2,6.8,2,,,2.5,1602.6,0,2,,,1.2,2,
7432,14.05.1987,12.1,2,7.8,2,3,2,3,2,79,2,8.3,2,6.7,2,,,2.5,1595,0,2,,,3.4,2,
7432,15.05.1987,14.9,2,9.8,2,7.1,2,2.9,2,83,2,9.9,2,4.3,2,,,2.2,1285.9,0,2,,,3.3,2,
7432,16.05.1987,13.1,2,8.4,2,5.4,2,0,2,80,2,8.9,2,4.4,2,,,2.1,1277.3,0,2,,,0,2,
7432,17.05.1987,13.6,2,9.2,2,3.8,2,0,2,69,2,7.9,2,8.5,2,,,3,1860.2,0,2,,,0,2,
7432,18.05.1987,16.9,2,11.7,2,5.4,2,0,2,60.6,2,8.2,2,5.7,2,,,2.6,1496.8,0,2,,,0,2,
7432,19.05.1987,16.7,2,10.6,2,6.4,2,0.5,2,72,2,9.3,2,7.4,2,,,2.9,1699.2,0,2,,,0.7,2,
7432,20.05.1987,11.6,2,7.6,2,5.5,2,5.5,2,81,2,8.6,2,6.2,2,,,2.5,1571.8,0,2,,,6,2,
7432,21.05.1987,10.8,2,7.6,2,5.4,2,0,2,85,2,8.8,2,1.1,2,,,1.5,901.2,0,2,,,0,2,
7432,22.05.1987,12.5,2,8.5,2,4,2,2.6,2,90,2,10.2,2,0.6,2,,,1.3,811.6,0,2,,,3,2,
7432,23.05.1987,18.6,2,11.9,2,4.4,2,0,2,63,2,8.2,2,12.6,2,,,4.1,2421.2,0,2,,,0,2,
7432,24.05.1987,20.8,2,13.6,2,2.7,2,0,2,58,2,9.2,2,9.5,2,,,3.5,2014.2,0,2,,,0,2,
7432,25.05.1987,17.7,2,11.8,2,4,2,0,2,58,2,7.7,2,15,2,,,4.6,2751,0,2,,,0,2,
7432,26.05.1987,20.5,2,13.5,2,2.6,2,0,2,53,2,7.8,2,14.4,2,,,4.6,2689.6,0,2,,,0,2,
7432,27.05.1987,21.7,2,13.9,2,5,2,0,2,68,2,11.2,2,7.2,2,,,3.1,1746.7,0,2,,,0,2,
7432,28.05.1987,13.2,2,9.7,2,7.1,2,0,2,71,2,8.5,2,0.6,2,,,1.4,841.4,0,2,,,0,2,
7432,29.05.1987,12.8,2,10.2,2,7,2,0,2,82,2,10.3,2,0.8,2,,,1.5,870.6,0,2,,,0,2,
7432,30.05.1987,14.2,2,10.7,2,5.5,2,1.8,2,79.3,2,10.1,2,1.7,2,,,1.7,993.6,0,2,,,2.2,2,
7432,31.05.1987,15.1,2,12.4,2,9.3,2,4.5,2,93,2,13.3,2,0.4,2,,,1.5,821.6,0,2,,,5,2,
7432,01.06.1987,17.4,2,12.3,2,9.5,2,5.1,2,86,2,12.3,2,4.6,2,,,2.5,1360.7,0,2,,,5.6,2,
7432,02.06.1987,16.7,2,12.4,2,8.2,2,0.6,2,78,2,11,2,7.2,2,,,3,1739.6,0,2,,,0.8,2,
7432,03.06.1987,16.1,2,13,2,9.3,2,1.8,2,93,2,13.9,2,0.4,2,,,1.5,827.6,0,2,,,2.2,2,
7432,04.06.1987,17.7,2,13.3,2,11.1,2,5.3,2,88,2,13.8,2,2.7,2,,,2.1,1125.6,0,2,,,5.8,2,
7432,05.06.1987,17.1,2,12.7,2,7.9,2,1.3,2,89,2,13.4,2,3.4,2,,,2.2,1235.4,0,2,,,1.6,2,
7432,06.06.1987,19.9,2,14.4,2,7.6,2,3.2,2,84.8,2,14.3,2,3.3,2,,,2.2,1223.8,0,2,,,3.6,2,
7432,07.06.1987,20,2,15.7,2,10.4,2,2.8,2,69,2,12.1,2,9.3,2,,,3.8,2035.2,0,2,,,3.2,2,
7432,08.06.1987,17.6,2,12.7,2,10.8,2,0.4,2,80,2,12.3,2,1.3,2,,,1.8,957.2,0,2,,,0.6,2,
7432,09.06.1987,18.1,2,13.2,2,9.1,2,1.1,2,74.8,2,11.3,2,9.2,2,,,3.6,2039.5,0,2,,,1.4,2,
7432,10.06.1987,18.3,2,12.7,2,5.6,2,1.7,2,77,2,11.6,2,10.6,2,,,3.9,2244.1,0,2,,,2,2,
7432,11.06.1987,21.5,2,14.2,2,7.1,2,2.9,2,82,2,13.5,2,5.5,2,,,2.8,1542.6,0,2,,,3.3,2,
7432,12.06.1987,15.3,2,11.8,2,9.6,2,0.9,2,84,2,11.8,2,3,2,,,2.1,1178.6,0,2,,,1.2,2,
7432,13.06.1987,15.9,2,13,2,6.9,2,5.1,2,93,2,14.1,2,1.4,2,,,1.7,963,0,2,,,5.6,2,
7432,14.06.1987,18.2,2,14,2,12.2,2,0.3,2,79,2,12.9,2,6.6,2,,,3.1,1695.2,0,2,,,0.5,2,
7432,15.06.1987,13.5,2,9.3,2,7.9,2,19.5,2,95,2,11.6,2,0,2,,,1.4,802,0,2,,,20.4,2,
7432,16.06.1987,13.5,2,10.6,2,8.2,2,0.5,2,86,2,11.2,2,0.9,2,,,1.6,911,0,2,,,0.7,2,
7432,17.06.1987,15,2,10,2,6.3,2,2.7,2,81.7,2,10.1,2,8.4,2,,,3.3,1955.2,0,2,,,3.1,2,
7432,18.06.1987,11.7,2,9.7,2,7.1,2,7.4,2,91,2,11.2,2,0.1,2,,,1.3,789.9,0,2,,,8,2,
7432,19.06.1987,17.7,2,13.4,2,6.1,2,1.1,2,72,2,11,2,7.8,2,,,3.2,1847.7,0,2,,,1.4,2,
7432,20.06.1987,18.2,2,14.7,2,10.6,2,3.7,2,86,2,14.3,2,2,2,,,2,1048,0,2,,,4.2,2,
7432,21.06.1987,15.7,2,11.8,2,10.1,2,0,2,85.7,2,11.9,2,1.5,2,,,1.8,993.8,0,2,,,0,2,
7432,22.06.1987,19.2,2,13.5,2,4.6,2,9.6,2,81.3,2,13.1,2,8,2,,,3.3,1888.7,0,2,,,10.3,2,
7432,23.06.1987,17.2,2,13.2,2,10.8,2,0.7,2,86,2,13.3,2,4,2,,,2.4,1332.6,0,2,,,0.9,2,
7432,24.06.1987,15.5,2,11.6,2,6.7,2,6.7,2,90,2,12.3,2,1.2,2,,,1.6,939.1,0,2,,,7.3,2,
7432,25.06.1987,17.3,2,13.2,2,10.1,2,1,2,79,2,11.9,2,5.4,2,,,2.7,1521.6,0,2,,,1.3,2,
7432,26.06.1987,19.9,2,14.6,2,11.5,2,0.7,2,85,2,14.8,2,2.9,2,,,2.2,1182.2,0,2,,,0.9,2,
7432,27.06.1987,21.3,2,16.9,2,7.4,2,0.9,2,78.7,2,14.9,2,3.8,2,,,2.4,1289.9,0,2,,,1.2,2,
7432,28.06.1987,22.5,2,19.4,2,16.2,2,0.3,2,86,2,19.3,2,3.2,2,,,2.5,1248.5,0,2,,,0.5,2,
7432,29.06.1987,28,2,23.2,2,16.5,2,0,2,79,2,22.4,2,10.4,2,,,4.5,2154.7,0,2,,,0,2,
7432,30.06.1987,30.9,2,24.7,2,17.9,2,3.7,2,77,2,23.6,2,12.5,2,,,5.3,2478.1,0,2,,,4.2,2,
7432,01.07.1987,24,2,18.3,2,15.8,2,0,2,74,2,16.2,2,7.4,2,,,3.5,1759.5,0,2,,,0,2,
7432,02.07.1987,21.5,2,16.1,2,9,2,0,2,67.9,2,12.1,2,11,2,,,4.2,2271.7,0,2,,,0,2,
7432,03.07.1987,22.3,2,17.5,2,10.8,2,0,2,68.4,2,13.6,2,5.4,2,,,2.9,1526.5,0,2,,,0,2,
7432,04.07.1987,22.1,2,16.9,2,11.2,2,0,2,65,2,12.2,2,12.9,2,,,4.7,2483.7,0,2,,,0,2,
7432,05.07.1987,23.7,2,18.3,2,8.1,2,0,2,64.1,2,13,2,15.1,2,,,5.2,2818.6,0,2,,,0,2,
7432,06.07.1987,26.1,2,20.8,2,11.4,2,0,2,55,2,13.4,2,14.6,2,,,5.4,2761.8,0,2,,,0,2,
7432,07.07.1987,28.7,2,22.8,2,13,2,0,2,61,2,17.2,2,13.8,2,,,5.4,2664.5,0,2,,,0,2,
7432,08.07.1987,22.4,2,16.9,2,15,2,0,2,79.1,2,15.9,2,3.1,2,,,2.4,1193.5,0,2,,,0,2,
7432,09.07.1987,17.8,2,13.2,2,8.1,2,2,2,79,2,12,2,8.4,2,,,3.3,1891,0,2,,,2.4,2,
7432,10.07.1987,19.2,2,15.1,2,8.6,2,2.4,2,68.8,2,11.7,2,10.2,2,,,3.8,2130.2,0,2,,,2.8,2,
7432,11.07.1987,25.1,2,19.6,2,13.5,2,2,2,76.5,2,17,2,3.9,2,,,2.6,1294.3,0,2,,,2.4,2,
7432,12.07.1987,22.1,2,18.1,2,15.8,2,0,2,70,2,14.8,2,8.3,2,,,3.7,1868.6,0,2,,,0,2,
7432,13.07.1987,20.3,2,15,2,12,2,0,2,70.4,2,12.3,2,8,2,,,3.5,1852,0,2,,,0,2,
7432,14.07.1987,23.1,2,16.8,2,5.1,2,0,2,62,2,11.9,2,14.3,2,,,4.8,2705.3,0,2,,,0,2,
7432,15.07.1987,27.5,2,20.8,2,13.6,2,4.8,2,70.3,2,17.5,2,8.1,2,,,3.8,1845,0,2,,,5.3,2,
7432,16.07.1987,26.7,2,21,2,14.5,2,11.2,2,83,2,20.7,2,6.6,2,,,3.3,1627.6,0,2,,,11.9,2,
7432,17.07.1987,24.1,2,19.7,2,17,2,16.9,2,87,2,20.2,2,4.1,2,,,2.7,1303.9,0,2,,,17.7,2,
7432,18.07.1987,21.6,2,17.3,2,15.5,2,7.3,2,79,2,15.8,2,2.9,2,,,2.3,1154,0,2,,,7.9,2,
7432,19.07.1987,23.3,2,18.4,2,14.1,2,0,2,73,2,15.3,2,11,2,,,4.3,2201.7,0,2,,,0,2,
7432,20.07.1987,22,2,16.8,2,12.5,2,9.8,2,85,2,16.6,2,5.1,2,,,2.8,1439.7,0,2,,,10.5,2,
7432,21.07.1987,22.2,2,17.2,2,12.8,2,3.1,2,82,2,16.7,2,5.7,2,,,2.9,1515.4,0,2,,,3.5,2,
7432,22.07.1987,22.6,2,17.3,2,12.4,2,3.7,2,86,2,17,2,6.1,2,,,3,1537.7,0,2,,,4.2,2,
7432,23.07.1987,21.5,2,16.2,2,12.5,2,4.7,2,89.9,2,16.7,2,2.3,2,,,2,1044.2,0,2,,,5.2,2,
7432,24.07.1987,19.7,2,15.6,2,12.1,2,3.5,2,88,2,15.8,2,2.1,2,,,1.9,1014.2,0,2,,,4,2,
7432,25.07.1987,17.6,2,12.5,2,10.5,2,1.8,2,82,2,12.2,2,8.9,2,,,3.4,1893.4,0,2,,,2.2,2,
7432,26.07.1987,15.7,2,12.2,2,7.8,2,2.4,2,80.8,2,11.5,2,9.2,2,,,3.3,1953.8,0,2,,,2.8,2,
7432,27.07.1987,15.5,2,12.2,2,8.3,2,9,2,94,2,13.6,2,0.7,2,,,1.5,819,0,2,,,9.6,2,
7432,28.07.1987,16.3,2,13.2,2,10.4,2,0,2,82,2,12.5,2,1.5,2,,,1.7,907.1,0,2,,,0,2,
7432,29.07.1987,19.5,2,15,2,9.6,2,4.1,2,85,2,14.5,2,1.9,2,,,1.8,955.6,0,2,,,4.6,2,
7432,30.07.1987,20.9,2,15.6,2,13.3,2,9.2,2,87,2,16.2,2,1.8,2,,,1.9,951.5,0,2,,,9.9,2,
7432,31.07.1987,17.2,2,14.6,2,10.6,2,4.7,2,91,2,15.3,2,0.2,2,,,1.4,738.9,0,2,,,5.2,2,
7432,01.08.1987,18.5,2,13.8,2,11.8,2,3.1,2,84,2,13.8,2,3.4,2,,,2.2,1151,0,2,,,3.5,2,
7432,02.08.1987,17.6,2,12.7,2,9.7,2,1.7,2,86,2,12.9,2,4.3,2,,,2.3,1275.9,0,2,,,2,2,
7432,03.08.1987,16.4,2,12.2,2,8,2,5.2,2,89.9,2,12.6,2,2,2,,,1.7,973,0,2,,,5.7,2,
7432,04.08.1987,16.5,2,11.9,2,8.9,2,4.7,2,86,2,12.3,2,8.1,2,,,3.1,1743,0,2,,,5.2,2,
7432,05.08.1987,16.1,2,11.9,2,9.1,2,4.7,2,83,2,11.7,2,4.7,2,,,2.3,1298.5,0,2,,,5.2,2,
7432,06.08.1987,15.7,2,10.6,2,8.9,2,1.1,2,84,2,10.9,2,7.3,2,,,2.8,1614.1,0,2,,,1.4,2,
7432,07.08.1987,18.9,2,13.1,2,5.3,2,1.2,2,73,2,10.6,2,8.8,2,,,3.1,1812.6,0,2,,,1.5,2,
7432,08.08.1987,16.9,2,13.4,2,9.6,2,0,2,80,2,12.2,2,0.7,2,,,1.4,744.4,0,2,,,0,2,
7432,09.08.1987,17.5,2,14.2,2,10.6,2,5.3,2,88,2,14.6,2,0.4,2,,,1.4,727.1,0,2,,,5.8,2,
7432,10.08.1987,17.1,2,13.3,2,11.6,2,3.5,2,87.2,2,13.6,2,5.4,2,,,2.5,1345.5,0,2,,,4,2,
7432,11.08.1987,18.1,2,12.3,2,7.5,2,1.7,2,84,2,12.3,2,7.2,2,,,2.8,1567.4,0,2,,,2,2,
7432,12.08.1987,19.4,2,13.5,2,7.1,2,6.7,2,83.3,2,13.1,2,3.7,2,,,2,1117.7,0,2,,,7.3,2,
7432,13.08.1987,19.5,2,14.8,2,9.6,2,5.7,2,87,2,14.8,2,3.5,2,,,2.1,1111.8,0,2,,,6.2,2,
7432,14.08.1987,22.2,2,16.8,2,14.4,2,3.9,2,88.4,2,17.5,2,2.2,2,,,1.9,929.8,0,2,,,4.4,2,
7432,15.08.1987,18.6,2,15.1,2,11.8,2,1.1,2,80,2,13.9,2,5.5,2,,,2.5,1350.2,0,2,,,1.4,2,
7432,16.08.1987,17.6,2,14.6,2,11.6,2,2.7,2,90,2,15.2,2,0.7,2,,,1.4,743.6,0,2,,,3.1,2,
7432,17.08.1987,25.4,2,20.2,2,14.4,2,0.4,2,83,2,19.1,2,5.7,2,,,2.7,1323.6,0,2,,,0.6,2,
7432,18.08.1987,20.7,2,17.3,2,15.9,2,4.9,2,97,2,19.4,2,0.1,2,,,1.3,646.3,0,2,,,5.4,2,
7432,19.08.1987,19.7,2,16.9,2,15.4,2,0,2,92.3,2,18.4,2,1,2,,,1.5,740.2,0,2,,,0,2,
7432,20.08.1987,21.7,2,16,2,9.8,2,0,2,75,2,13.2,2,11.2,2,,,3.7,2004.1,0,2,,,0,2,
7432,21.08.1987,27.2,2,19.8,2,10.8,2,0,2,74,2,16.8,2,11.6,2,,,4,2030.9,0,2,,,0,2,
7432,22.08.1987,29.6,2,22.3,2,13.9,2,4.5,2,68,2,17.8,2,12,2,,,4.3,2081.8,0,2,,,5,2,
7432,23.08.1987,24.7,2,19.1,2,15.4,2,3,2,89,2,20,2,2.7,2,,,2,949.8,0,2,,,3.4,2,
7432,24.08.1987,25.2,2,20.7,2,14.9,2,0,2,85,2,20.5,2,5.2,2,,,2.5,1222.6,0,2,,,0,2,
7432,25.08.1987,22.4,2,18.4,2,16.1,2,0,2,78,2,17.6,2,1.3,2,,,1.5,743.1,0,2,,,0,2,
7432,26.08.1987,19.2,2,15.2,2,13,2,1,2,76,2,13.4,2,1.6,2,,,1.5,785.4,0,2,,,1.3,2,
7432,27.08.1987,20.5,2,15.6,2,12.1,2,2.3,2,81,2,14.4,2,3.9,2,,,2.1,1067.2,0,2,,,2.7,2,
7432,28.08.1987,17.9,2,15.4,2,13.6,2,1.3,2,81,2,14.2,2,1.2,2,,,1.4,725.3,0,2,,,1.6,2,
7432,29.08.1987,18,2,14.3,2,12.3,2,0.5,2,91,2,15.4,2,1.3,2,,,1.4,743,0,2,,,0.7,2,
7432,30.08.1987,19.3,2,15,2,8.7,2,0,2,79,2,13.3,2,6.6,2,,,2.5,1352.8,0,2,,,0,2,
7432,31.08.1987,16.9,2,12.5,2,10.3,2,0,2,82,2,12.4,2,1.7,2,,,1.4,754.1,0,2,,,0,2,
7432,01.09.1987,22.1,2,16.1,2,5.7,2,0,2,72,2,12.7,2,11.1,2,,,3.3,1839.6,0,2,,,0,2,
7432,02.09.1987,19.3,2,14.8,2,12.4,2,0,2,88,2,15.4,2,4.2,2,,,2,1045.1,0,2,,,0,2,
7432,03.09.1987,22.8,2,15.2,2,7.5,2,0,2,80.8,2,13.8,2,8.9,2,,,2.9,1572.2,0,2,,,0,2,
7432,04.09.1987,25.6,2,18.1,2,11.4,2,15.3,2,83,2,17.7,2,6.3,2,,,2.6,1295.4,0,2,,,16.1,2,
7432,05.09.1987,20.8,2,16.3,2,13.5,2,5.6,2,91,2,17.2,2,0.8,2,,,1.3,641,0,2,,,6.1,2,
7432,06.09.1987,19.7,2,14.7,2,12,2,1.5,2,84,2,14.5,2,4.1,2,,,1.9,1001.5,0,2,,,1.8,2,
7432,07.09.1987,17.8,2,13.6,2,11.1,2,2,2,88,2,14.3,2,2.4,2,,,1.5,810.9,0,2,,,2.4,2,
7432,08.09.1987,18.2,2,12.1,2,7.7,2,1.5,2,87,2,12.5,2,7.1,2,,,2.4,1336.7,0,2,,,1.8,2,
7432,09.09.1987,18.5,2,13,2,9.2,2,0,2,83,2,12.7,2,6,2,,,2.2,1179.9,0,2,,,0,2,
7432,10.09.1987,19.4,2,14.1,2,9.7,2,4,2,83.5,2,13.7,2,2.7,2,,,1.5,800.2,0,2,,,4.5,2,
7432,11.09.1987,18.4,2,13,2,10.3,2,1.4,2,81,2,12.7,2,7.5,2,,,2.5,1350.7,0,2,,,1.7,2,
7432,12.09.1987,22.6,2,19,2,9.6,2,3.5,2,78,2,17,2,4.1,2,,,1.8,940.6,0,2,,,4,2,
7432,13.09.1987,20.5,2,16.2,2,13.2,2,7.6,2,91,2,16.6,2,1.1,2,,,1.3,623.3,0,2,,,8.2,2,
7432,14.09.1987,18.4,2,14.5,2,12.8,2,4.2,2,86,2,14.3,2,5,2,,,2,1022.4,0,2,,,4.7,2,
7432,15.09.1987,18.4,2,13.1,2,10.3,2,0,2,79,2,12.2,2,9.9,2,,,2.9,1569.1,0,2,,,0,2,
7432,16.09.1987,17,2,13.3,2,7.5,2,0,2,85,2,12.9,2,1,2,,,1.1,603.3,0,2,,,0,2,
7432,17.09.1987,19.2,2,16,2,11.4,2,1.2,2,88,2,15.9,2,1.1,2,,,1.1,575.1,0,2,,,1.5,2,
7432,18.09.1987,19.6,2,15.5,2,12.8,2,4.1,2,92,2,17,2,1.4,2,,,1.2,622,0,2,,,4.6,2,
7432,19.09.1987,17,2,11.7,2,7.6,2,13.6,2,82,2,11.5,2,8.4,2,,,2.4,1358.7,0,2,,,14.4,2,
7432,20.09.1987,15.3,2,12,2,10.3,2,0.5,2,96,2,13.6,2,0.3,2,,,0.9,492,0,2,,,0.7,2,
7432,21.09.1987,21.4,2,16.8,2,11.4,2,0,2,91,2,17.2,2,1.8,2,,,1.2,622.1,0,2,,,0,2,
