STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50226,08.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.08.1995,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50226,15.08.1995,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50226,16.08.1995,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50226,17.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.08.1995,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50226,20.08.1995,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50226,21.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.08.1995,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50226,25.08.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50226,26.08.1995,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50226,27.08.1995,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50226,28.08.1995,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
50226,29.08.1995,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50226,30.08.1995,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50226,31.08.1995,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
50226,01.09.1995,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50226,02.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.09.1995,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50226,08.09.1995,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50226,09.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.09.1995,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
50226,15.09.1995,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
50226,16.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.09.1995,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50226,21.09.1995,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50226,22.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.09.1995,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50226,27.09.1995,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50226,28.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.09.1995,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50226,01.10.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50226,02.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.10.1995,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50226,29.10.1995,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50226,30.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,31.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.11.1995,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50226,02.11.1995,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50226,03.11.1995,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
50226,04.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.11.1995,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
50226,07.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.11.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50226,09.11.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50226,10.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.11.1995,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50226,17.11.1995,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50226,18.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.11.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
50226,20.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.12.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50226,03.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.12.1995,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
50226,07.12.1995,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50226,08.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,09.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.12.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50226,12.12.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50226,13.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.12.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50226,19.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.12.1995,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
50226,21.12.1995,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50226,22.12.1995,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
50226,23.12.1995,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
50226,24.12.1995,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
50226,25.12.1995,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50226,26.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,29.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,30.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,31.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,01.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,03.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,04.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,05.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,06.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,07.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,08.01.1996,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50226,09.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,24.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,25.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,26.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,27.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,28.01.1996,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
50226,29.01.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,30.01.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,31.01.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,01.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,02.02.1996,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50226,03.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,04.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,05.02.1996,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
50226,06.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50226,07.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50226,08.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50226,09.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50226,10.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,11.02.1996,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
50226,12.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50226,13.02.1996,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.9,2,
50226,14.02.1996,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50226,15.02.1996,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
50226,16.02.1996,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.7,2,
50226,17.02.1996,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50226,18.02.1996,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.3,2,
50226,19.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,20.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,21.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,22.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,23.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,24.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50226,25.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,26.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,27.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,28.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,29.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,01.03.1996,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50226,02.03.1996,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50226,03.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,04.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,05.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,06.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,07.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,10.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,11.03.1996,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
50226,12.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,13.03.1996,,,,,,,4.9,2,,,,,,,,,,,4,2,,,6.1,2,
50226,14.03.1996,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50226,15.03.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50226,16.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50226,17.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50226,18.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.03.1996,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,24.03.1996,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50226,25.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.03.1996,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50226,27.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.03.1996,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50226,30.03.1996,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50226,31.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,02.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.04.1996,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50226,04.04.1996,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50226,05.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.04.1996,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50226,12.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.04.1996,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50226,14.04.1996,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50226,15.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,23.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.04.1996,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50226,30.04.1996,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50226,01.05.1996,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50226,02.05.1996,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50226,03.05.1996,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.4,2,
50226,04.05.1996,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50226,05.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.05.1996,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50226,09.05.1996,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50226,10.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,13.05.1996,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
50226,14.05.1996,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,15.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.05.1996,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50226,18.05.1996,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
50226,19.05.1996,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50226,20.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,21.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,22.05.1996,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50226,23.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,24.05.1996,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50226,25.05.1996,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50226,26.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.05.1996,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50226,28.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,29.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,30.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,31.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,01.06.1996,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50226,02.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,03.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,04.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,05.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,06.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,07.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,08.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,09.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,10.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,11.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,12.06.1996,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50226,13.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,14.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,15.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,16.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,17.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,18.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,19.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,20.06.1996,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50226,21.06.1996,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50226,22.06.1996,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
50226,23.06.1996,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50226,24.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,25.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,26.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,27.06.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50226,28.06.1996,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50226,29.06.1996,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
50226,30.06.1996,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50226,01.07.1996,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50226,02.07.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
