STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
19044,05.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.03.1991,,,,,,,3,1,,,,,,,,,,,,,,,3.4,1,
19044,16.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,17.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,18.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.03.1991,,,,,,,9.3,1,,,,,,,,,,,,,,,10,1,
19044,20.03.1991,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
19044,21.03.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.4,1,
19044,22.03.1991,,,,,,,0.7,1,,,,,,,,,,,,,,,0.9,1,
19044,23.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,25.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,27.03.1991,,,,,,,2,1,,,,,,,,,,,,,,,2.3,1,
19044,28.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.03.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.04.1991,,,,,,,3.6,1,,,,,,,,,,,,,,,4.1,1,
19044,02.04.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,03.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.04.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,05.04.1991,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
19044,06.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.04.1991,,,,,,,2.5,1,,,,,,,,,,,,,,,2.9,1,
19044,09.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.04.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,17.04.1991,,,,,,,3.2,1,,,,,,,,,,,,,,,3.6,1,
19044,18.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.04.1991,,,,,,,5.3,1,,,,,,,,,,,,,,,6.1,1,
19044,20.04.1991,,,,,,,3,1,,,,,,,,,,,,,,,3.6,1,
19044,21.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.04.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,23.04.1991,,,,,,,2.6,1,,,,,,,,,,,,,,,3,1,
19044,24.04.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,25.04.1991,,,,,,,1.9,1,,,,,,,,,,,,,,,2.3,1,
19044,26.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,27.04.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.04.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,29.04.1991,,,,,,,2.7,1,,,,,,,,,,,,,,,3.1,1,
19044,30.04.1991,,,,,,,4.7,1,,,,,,,,,,,,,,,5.2,1,
19044,01.05.1991,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
19044,02.05.1991,,,,,,,0.1,1,,,,,,,,,,,,,,,0.2,1,
19044,03.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,05.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.05.1991,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
19044,07.05.1991,,,,,,,0.1,1,,,,,,,,,,,,,,,0.2,1,
19044,08.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.05.1991,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
19044,11.05.1991,,,,,,,15.5,1,,,,,,,,,,,,,,,16.3,1,
19044,12.05.1991,,,,,,,8.2,1,,,,,,,,,,,,,,,8.8,1,
19044,13.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.05.1991,,,,,,,5.7,1,,,,,,,,,,,,,,,6.2,1,
19044,15.05.1991,,,,,,,3.9,1,,,,,,,,,,,,,,,4.4,1,
19044,16.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,17.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,18.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.05.1991,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
19044,20.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.05.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,22.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.05.1991,,,,,,,3.7,1,,,,,,,,,,,,,,,4.2,1,
19044,24.05.1991,,,,,,,3,1,,,,,,,,,,,,,,,3.4,1,
19044,25.05.1991,,,,,,,2.8,1,,,,,,,,,,,,,,,3.2,1,
19044,26.05.1991,,,,,,,3.5,1,,,,,,,,,,,,,,,4,1,
19044,27.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.05.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.06.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,04.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,05.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.06.1991,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
19044,07.06.1991,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
19044,08.06.1991,,,,,,,2.6,1,,,,,,,,,,,,,,,3,1,
19044,09.06.1991,,,,,,,2.2,1,,,,,,,,,,,,,,,2.6,1,
19044,10.06.1991,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,11.06.1991,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
19044,12.06.1991,,,,,,,1.3,1,,,,,,,,,,,,,,,1.6,1,
19044,13.06.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,14.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.06.1991,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
19044,16.06.1991,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
19044,17.06.1991,,,,,,,33.4,1,,,,,,,,,,,,,,,34.5,1,
19044,18.06.1991,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
19044,19.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.06.1991,,,,,,,2.8,1,,,,,,,,,,,,,,,3.2,1,
19044,21.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.06.1991,,,,,,,2.4,1,,,,,,,,,,,,,,,2.8,1,
19044,25.06.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,26.06.1991,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
19044,27.06.1991,,,,,,,1.3,1,,,,,,,,,,,,,,,1.6,1,
19044,28.06.1991,,,,,,,15.8,1,,,,,,,,,,,,,,,16.6,1,
19044,29.06.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.06.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,01.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,05.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.07.1991,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
19044,10.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.07.1991,,,,,,,5.5,1,,,,,,,,,,,,,,,6,1,
19044,14.07.1991,,,,,,,5.6,1,,,,,,,,,,,,,,,6.1,1,
19044,15.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,17.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,18.07.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.4,1,
19044,19.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.07.1991,,,,,,,9.4,1,,,,,,,,,,,,,,,10.1,1,
19044,25.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.07.1991,,,,,,,6.2,1,,,,,,,,,,,,,,,6.8,1,
19044,27.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.07.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.08.1991,,,,,,,11.6,1,,,,,,,,,,,,,,,12.3,1,
19044,02.08.1991,,,,,,,16.4,1,,,,,,,,,,,,,,,17.2,1,
19044,03.08.1991,,,,,,,19,1,,,,,,,,,,,,,,,19.9,1,
19044,04.08.1991,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
19044,05.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.08.1991,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
19044,09.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.08.1991,,,,,,,1.8,1,,,,,,,,,,,,,,,2.2,1,
19044,11.08.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,12.08.1991,,,,,,,5.5,1,,,,,,,,,,,,,,,6,1,
19044,13.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.08.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,17.08.1991,,,,,,,4,1,,,,,,,,,,,,,,,4.5,1,
19044,18.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.08.1991,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
19044,21.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,25.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,27.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.08.1991,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,30.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.08.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,05.09.1991,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,06.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.09.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,09.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.09.1991,,,,,,,4.4,1,,,,,,,,,,,,,,,4.9,1,
19044,17.09.1991,,,,,,,4.7,1,,,,,,,,,,,,,,,5.2,1,
19044,18.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.09.1991,,,,,,,4.5,1,,,,,,,,,,,,,,,5,1,
19044,23.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,25.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.09.1991,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
19044,27.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.09.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.09.1991,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
19044,01.10.1991,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,02.10.1991,,,,,,,3.8,1,,,,,,,,,,,,,,,4.2,1,
19044,03.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,05.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,06.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,07.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.10.1991,,,,,,,0.7,1,,,,,,,,,,,,,,,0.9,1,
19044,13.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,17.10.1991,,,,,,,2.7,1,,,,,,,,,,,,,,,3.1,1,
19044,18.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,19.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.10.1991,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
19044,23.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.10.1991,,,,,,,5.6,1,,,,,,,,,,,,,,,6.1,1,
19044,25.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,27.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.10.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.11.1991,,,,,,,0.1,1,,,,,,,,,,,,,,,0.2,1,
19044,03.11.1991,,,,,,,8.4,1,,,,,,,,,,,,,,,9,1,
19044,04.11.1991,,,,,,,2.5,1,,,,,,,,,,,,,,,2.9,1,
19044,05.11.1991,,,,,,,1.3,1,,,,,,,,,,,,,,,1.6,1,
19044,06.11.1991,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
19044,07.11.1991,,,,,,,8.3,1,,,,,,,,,,,,,,,8.9,1,
19044,08.11.1991,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
19044,09.11.1991,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,10.11.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
19044,11.11.1991,,,,,,,3.7,1,,,,,,,,,,,,,,,4.1,1,
19044,12.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.11.1991,,,,,,,0.8,1,,,,,,,,,,,,,,,1,1,
19044,14.11.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
19044,15.11.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
19044,16.11.1991,,,,,,,4.5,1,,,,,,,,,,,,,,,5,1,
19044,17.11.1991,,,,,,,4.2,1,,,,,,,,,,,,,,,4.9,1,
19044,18.11.1991,,,,,,,0.1,1,,,,,,,,,,,,,,,0.2,1,
19044,19.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,20.11.1991,,,,,,,1.5,1,,,,,,,,,,,,,,,1.9,1,
19044,21.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.11.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,24.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,25.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,27.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.11.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.4,1,
19044,29.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,30.11.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.12.1991,,,,,,,0.2,1,,,,,,,,,,,,,,,0.3,1,
19044,04.12.1991,,,,,,,1.3,1,,,,,,,,,,,,,,,1.7,1,
19044,05.12.1991,,,,,,,0.7,1,,,,,,,,,,,,,,,1,1,
19044,06.12.1991,,,,,,,1.6,1,,,,,,,,,,,,,,,2,1,
19044,07.12.1991,,,,,,,4.1,1,,,,,,,,,,,,,,,4.8,1,
19044,08.12.1991,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,09.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,13.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,14.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,15.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,17.12.1991,,,,,,,2.6,1,,,,,,,,,,,,,,,3.1,1,
19044,18.12.1991,,,,,,,3,1,,,,,,,,,,,,,,,3.4,1,
19044,19.12.1991,,,,,,,12.6,1,,,,,,,,,,,,,,,13.4,1,
19044,20.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.12.1991,,,,,,,5.6,1,,,,,,,,,,,,,,,6.4,1,
19044,22.12.1991,,,,,,,7.9,1,,,,,,,,,,,,,,,8.9,1,
19044,23.12.1991,,,,,,,1.8,1,,,,,,,,,,,,,,,2.1,1,
19044,24.12.1991,,,,,,,3.5,1,,,,,,,,,,,,,,,4.1,1,
19044,25.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.12.1991,,,,,,,13.1,1,,,,,,,,,,,,,,,14.4,1,
19044,27.12.1991,,,,,,,1.9,1,,,,,,,,,,,,,,,2.3,1,
19044,28.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.12.1991,,,,,,,0.3,1,,,,,,,,,,,,,,,0.5,1,
19044,30.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.12.1991,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,01.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,04.01.1992,,,,,,,2.6,1,,,,,,,,,,,,,,,3,1,
19044,05.01.1992,,,,,,,12.3,1,,,,,,,,,,,,,,,13.1,1,
19044,06.01.1992,,,,,,,2.6,1,,,,,,,,,,,,,,,3,1,
19044,07.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.01.1992,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
19044,10.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,11.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,12.01.1992,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
19044,13.01.1992,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
19044,14.01.1992,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
19044,15.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,16.01.1992,,,,,,,0.9,1,,,,,,,,,,,,,,,1.1,1,
19044,17.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,18.01.1992,,,,,,,10.8,1,,,,,,,,,,,,,,,11.5,1,
19044,19.01.1992,,,,,,,7.2,1,,,,,,,,,,,,,,,8.1,1,
19044,20.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,21.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,22.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,23.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,24.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,25.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,26.01.1992,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
19044,27.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,28.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,29.01.1992,,,,,,,0.3,1,,,,,,,,,,,,,,,0.4,1,
19044,30.01.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,31.01.1992,,,,,,,0.1,1,,,,,,,,,,,,,,,0.1,1,
19044,01.02.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,02.02.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,03.02.1992,,,,,,,2.2,1,,,,,,,,,,,,,,,2.7,1,
19044,04.02.1992,,,,,,,0.7,1,,,,,,,,,,,,,,,1,1,
19044,05.02.1992,,,,,,,7.2,1,,,,,,,,,,,,,,,8.1,1,
19044,06.02.1992,,,,,,,3.9,1,,,,,,,,,,,,,,,4.3,1,
19044,07.02.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,08.02.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,09.02.1992,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
19044,10.02.1992,,,,,,,0.9,1,,,,,,,,,,,,,,,1.1,1,
