STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4364,14.06.1988,22.6,0,16.9,0,8.3,0,0,0,59,0,11.5,0,14.4,2,,,5.1,2751.1,0,0,,,0,0,
4364,15.06.1988,22.5,0,17.2,0,8.2,0,0,0,69,0,13.5,0,10.2,2,,,4,2152.3,0,0,,,0,0,
4364,16.06.1988,20,0,15.6,0,12.5,0,0,0,71,0,12.8,0,6.4,2,,,3.2,1662.2,0,0,,,0,0,
4364,17.06.1988,23,0,17.3,0,11.1,0,0,0,68,0,13.3,0,10.5,2,,,4.3,2221.9,0,0,,,0,0,
4364,18.06.1988,23.6,0,17,0,8.8,0,0,0,71,0,14.1,0,10.8,2,,,4.3,2249.6,0,0,,,0,0,
4364,19.06.1988,15.4,0,14.7,0,12.4,0,0,0,74,0,12.3,0,0.6,2,,,1.7,885.8,0,0,,,0,0,
4364,20.06.1988,16.3,0,14,0,11.9,0,0,0,73,0,11.6,0,1.6,2,,,2,1049.6,0,0,,,0,0,
4364,21.06.1988,19.4,0,15.1,0,10.9,0,1.8,0,71,0,12.4,0,5,2,,,2.8,1445.1,0,0,,,2.2,0,
4364,22.06.1988,17.2,0,12.7,0,10.5,0,9.6,0,88,0,13.3,0,1.2,2,,,1.8,953.9,0,0,,,10.3,0,
4364,23.06.1988,14.6,0,12.5,0,8.8,0,0.6,0,84,0,11.9,0,0.1,2,,,1.5,817.3,0,0,,,0.8,0,
4364,24.06.1988,16.5,0,14.4,0,12,0,1.9,0,80,0,13,0,0.5,2,,,1.7,885.1,0,0,,,2.3,0,
4364,25.06.1988,16,0,14.2,0,12.5,0,0.7,0,86,0,13.9,0,0.2,2,,,1.6,816.5,0,0,,,0.9,0,
4364,26.06.1988,22.1,0,18.8,0,10.2,0,0,0,72,0,15.6,0,4.7,2,,,2.7,1402,0,0,,,0,0,
4364,27.06.1988,21.7,0,16.3,0,13.3,0,1,0,84,0,15.7,0,2,2,,,2.2,1060.6,0,0,,,1.3,0,
4364,28.06.1988,23.9,0,19.1,0,12.8,0,0.3,0,72,0,15.8,0,7.5,2,,,3.6,1808.9,0,0,,,0.5,0,
4364,29.06.1988,25.3,0,19.4,0,14.7,0,0.4,0,73,0,17,0,6.1,2,,,3.3,1603.4,0,0,,,0.6,0,
4364,30.06.1988,26.7,0,19.8,0,12.1,0,3.5,0,81,0,18.7,0,7,2,,,3.6,1751.8,0,0,,,4,0,
4364,01.07.1988,24.5,0,18.9,0,16,0,30.4,0,88,0,20.6,0,2.5,2,,,2.4,1151.8,0,0,,,31.4,0,
4364,02.07.1988,21.9,0,16,0,11.9,0,0.3,0,71,0,13,0,9.7,2,,,4.1,2102.1,0,0,,,0.5,0,
4364,03.07.1988,20.9,0,17.8,0,13.2,0,0,0,68,0,14,0,6.1,2,,,3.2,1611,0,0,,,0,0,
4364,04.07.1988,24.2,0,20.2,0,16.4,0,0,0,57,0,13.8,0,11.2,2,,,4.7,2288.1,0,0,,,0,0,
4364,05.07.1988,27.7,0,20.9,0,14.4,0,0,0,57,0,14.4,0,4.6,2,,,3,1403.6,0,0,,,0,0,
4364,06.07.1988,25.5,0,19.2,0,12.4,0,0,0,58,0,12.9,0,8.9,2,,,4,2011.8,0,0,,,0,0,
4364,07.07.1988,24.3,0,18.8,0,14.7,0,0,0,62,0,13.7,0,9.9,2,,,4.3,2144.7,0,0,,,0,0,
4364,08.07.1988,22.4,0,16.8,0,14,0,0.1,0,70,0,13.9,0,5.8,2,,,3.1,1559.7,0,0,,,0.2,0,
4364,09.07.1988,21.3,0,16.5,0,11.4,0,0,0,64,0,12,0,5.5,2,,,3,1543.7,0,0,,,0,0,
4364,10.07.1988,24.5,0,19,0,10.2,0,0,0,56,0,12.3,0,11.9,2,,,4.6,2351.8,0,0,,,0,0,
4364,11.07.1988,27.2,0,20.3,0,14.1,0,23.6,0,58,0,14.5,0,7.5,2,,,3.7,1781.3,0,0,,,24.5,0,
4364,12.07.1988,22.3,0,16.8,0,13,0,0,0,71,0,13.4,0,9.1,2,,,3.9,2007.4,0,0,,,0,0,
4364,13.07.1988,26.6,0,18.8,0,10.4,0,1.4,0,68,0,14.6,0,5.5,2,,,3.1,1532.4,0,0,,,1.7,0,
4364,14.07.1988,20,0,15.1,0,14.3,0,4.8,0,86,0,15,0,4.4,2,,,2.6,1313.9,0,0,,,5.3,0,
4364,15.07.1988,19,0,14.3,0,13.5,0,6,0,91,0,14.8,0,3.7,2,,,2.4,1243.7,0,0,,,6.6,0,
4364,16.07.1988,14.9,0,13,0,12.5,0,14,0,88,0,13.3,0,0.3,2,,,1.6,811.2,0,0,,,14.8,0,
4364,17.07.1988,18.6,0,15.6,0,7.4,0,0.3,0,83,0,14.6,0,0.4,2,,,1.6,848.8,0,0,,,0.5,0,
4364,18.07.1988,19.4,0,14.6,0,13,0,1,0,86,0,14.8,0,1.9,2,,,2,1020,0,0,,,1.3,0,
4364,19.07.1988,20.3,0,17.2,0,12.4,0,0,0,74,0,14.3,0,4.1,2,,,2.5,1284.2,0,0,,,0,0,
4364,20.07.1988,21.7,0,17.6,0,12.3,0,0.1,0,79,0,15.8,0,3.1,2,,,2.3,1147.2,0,0,,,0.2,0,
4364,21.07.1988,22,0,18.3,0,14.2,0,0,0,83,0,17.6,0,1,2,,,1.9,917.1,0,0,,,0,0,
4364,22.07.1988,26.8,0,21,0,16.5,0,14.3,0,84,0,21.3,0,4.2,2,,,2.8,1286.4,0,0,,,15.1,0,
4364,23.07.1988,30,0,24.3,0,19.7,0,6.1,0,76,0,23.4,0,10.5,2,,,4.8,2159.2,0,0,,,6.7,0,
4364,24.07.1988,26.6,0,19.4,0,15.1,0,2.5,0,82,0,20,0,4.5,2,,,2.9,1344.7,0,0,,,2.9,0,
4364,25.07.1988,24.5,0,18.9,0,13.4,0,0,0,64,0,14,0,13.8,2,,,5.1,2558.3,0,0,,,0,0,
4364,26.07.1988,27.6,0,19.4,0,13,0,10.3,0,70,0,16.5,0,9.1,2,,,4,1917.4,0,0,,,11,0,
4364,27.07.1988,21.7,0,16.4,0,13,0,0,0,70,0,13.1,0,10.3,2,,,4.1,2083.2,0,0,,,0,0,
4364,28.07.1988,23,0,18.4,0,10.8,0,1.9,0,62,0,13,0,10.3,2,,,4,2090.3,0,0,,,2.3,0,
4364,29.07.1988,20.8,0,17,0,12.3,0,0.5,0,66,0,13.2,0,4.9,2,,,2.7,1361.4,0,0,,,0.7,0,
4364,30.07.1988,19.7,0,14.8,0,13.1,0,0,0,74,0,12.6,0,8.6,2,,,3.6,1867.8,0,0,,,0,0,
4364,31.07.1988,21,0,16.3,0,13.1,0,0,0,63,0,11.8,0,7.4,2,,,3.3,1678.5,0,0,,,0,0,
4364,01.08.1988,25.2,0,18.5,0,14.2,0,1.2,0,69,0,14.4,0,11.3,2,,,4.5,2207.9,0,0,,,1.5,0,
4364,02.08.1988,21.5,0,16.6,0,13.3,0,9,0,74,0,14,0,5.9,2,,,2.9,1471.2,0,0,,,9.6,0,
4364,03.08.1988,18.3,0,12.3,0,10.3,0,3.1,0,76,0,11.1,0,5.3,2,,,2.6,1400.5,0,0,,,3.5,0,
4364,04.08.1988,20.3,0,16.1,0,7.2,0,0,0,65,0,11.8,0,4.4,2,,,2.4,1265.1,0,0,,,0,0,
4364,05.08.1988,20.9,0,17.4,0,13,0,0,0,62,0,12.2,0,8.5,2,,,3.5,1790,0,0,,,0,0,
4364,06.08.1988,23.9,0,18.6,0,15.3,0,0,0,74,0,16.1,0,4.5,2,,,2.7,1279.9,0,0,,,0,0,
4364,07.08.1988,26.5,0,18.3,0,11.2,0,0,0,73,0,15.4,0,11.5,2,,,4.3,2162.3,0,0,,,0,0,
4364,08.08.1988,28,0,20.4,0,11.4,0,0,0,71,0,16.7,0,10.7,2,,,4.2,2051.4,0,0,,,0,0,
4364,09.08.1988,29,0,22.4,0,13.4,0,0,0,69,0,18.2,0,9.9,2,,,4.1,1953.7,0,0,,,0,0,
4364,10.08.1988,26.6,0,21.5,0,16,0,0,0,76,0,19.5,0,5,2,,,2.8,1294.6,0,0,,,0,0,
4364,11.08.1988,26.5,0,20,0,16.1,0,0,0,74,0,18.1,0,5.5,2,,,2.9,1352,0,0,,,0,0,
4364,12.08.1988,27.5,0,21.2,0,12.6,0,0,0,58,0,14,0,8.4,2,,,3.5,1713.6,0,0,,,0,0,
4364,13.08.1988,22.8,0,17.3,0,14.9,0,0,0,63,0,12.6,0,11.2,2,,,4.2,2085.6,0,0,,,0,0,
4364,14.08.1988,29.5,0,20.5,0,10.1,0,0,0,62,0,14.6,0,13,2,,,4.7,2291.2,0,0,,,0,0,
4364,15.08.1988,29.6,0,19.4,0,14.7,0,0,0,61,0,14.8,0,11.6,2,,,4.5,2105.2,0,0,,,0,0,
4364,16.08.1988,22.2,0,15.4,0,9.6,0,0,0,67,0,11.8,0,9.8,2,,,3.6,1895.1,0,0,,,0,0,
4364,17.08.1988,22.5,0,16,0,9,0,0,0,67,0,12.3,0,11.8,2,,,4,2111.2,0,0,,,0,0,
4364,18.08.1988,26.7,0,18.1,0,7.2,0,0,0,60,0,11.6,0,12,2,,,4.1,2138.8,0,0,,,0,0,
4364,19.08.1988,25.5,0,20.5,0,10.2,0,0.4,0,68,0,16.4,0,2.7,2,,,2,949.2,0,0,,,0.6,0,
4364,20.08.1988,21.5,0,17.4,0,15.3,0,0,0,74,0,15.2,0,2.5,2,,,2,943,0,0,,,0,0,
4364,21.08.1988,21.2,0,15.9,0,12.9,0,0.5,0,74,0,13.6,0,5.9,2,,,2.7,1356,0,0,,,0.7,0,
4364,22.08.1988,21.5,0,15.6,0,13.7,0,0.8,0,82,0,14.8,0,3.6,2,,,2.2,1053.4,0,0,,,1.1,0,
4364,23.08.1988,19.7,0,14.8,0,11,0,0,0,68,0,11.3,0,5.5,2,,,2.4,1254.6,0,0,,,0,0,
4364,24.08.1988,21.6,0,16.8,0,10.6,0,1.1,0,62,0,11.5,0,6,2,,,2.6,1344.5,0,0,,,1.4,0,
4364,25.08.1988,17.5,0,13.8,0,12.7,0,9.8,0,78,0,12.7,0,3.6,2,,,2,1044.9,0,0,,,10.5,0,
4364,26.08.1988,15.6,0,12,0,10.6,0,3.6,0,88,0,12.3,0,1.5,2,,,1.5,771.7,0,0,,,4.1,0,
4364,27.08.1988,21,0,17.2,0,8.8,0,0,0,77,0,14.8,0,5.1,2,,,2.3,1187.3,0,0,,,0,0,
4364,28.08.1988,27,0,23.6,0,15.5,0,0,0,62,0,17.8,0,7.6,2,,,3.1,1467.3,0,0,,,0,0,
4364,29.08.1988,24.1,0,15.6,0,12.5,0,1,0,79,0,14.9,0,6.3,2,,,2.7,1326.7,0,0,,,1.3,0,
4364,30.08.1988,20.5,0,15.3,0,11.4,0,0,0,75,0,13.3,0,8.5,2,,,3.1,1591.6,0,0,,,0,0,
4364,31.08.1988,23.5,0,16.1,0,9.4,0,0,0,67,0,12.1,0,9.3,2,,,3.2,1652.6,0,0,,,0,0,
4364,01.09.1988,25.2,0,17.8,0,9.4,0,4.7,0,68,0,13.9,0,5.7,2,,,2.5,1241.4,0,0,,,5.2,0,
4364,02.09.1988,18.3,0,15.8,0,14,0,0,0,70,0,12.9,0,2.1,2,,,1.6,786.9,0,0,,,0,0,
4364,03.09.1988,19.4,0,14.9,0,10.6,0,0.3,0,68,0,11.4,0,5.5,2,,,2.4,1235.6,0,0,,,0.5,0,
4364,04.09.1988,20.9,0,15.3,0,12.7,0,0,0,71,0,12.3,0,8,2,,,2.9,1482.4,0,0,,,0,0,
4364,05.09.1988,20.3,0,14,0,10,0,9.4,0,92,0,15.1,0,2.7,2,,,1.7,847.6,0,0,,,10.1,0,
4364,06.09.1988,20.5,0,14.4,0,11.5,0,0,0,78,0,13.2,0,9,2,,,3,1565.4,0,0,,,0,0,
4364,07.09.1988,21,0,12.5,0,7.1,0,0,0,81,0,11.7,0,9.2,2,,,2.9,1565.8,0,0,,,0,0,
4364,08.09.1988,20.6,0,13.6,0,6,0,0,0,73,0,11.3,0,8.2,2,,,2.7,1452.2,0,0,,,0,0,
4364,09.09.1988,22.5,0,12.9,0,6.3,0,0,0,71,0,10.4,0,10.9,2,,,3.3,1747.4,0,0,,,0,0,
4364,10.09.1988,25.3,0,15.4,0,6.2,0,0,0,74,0,12.7,0,10.7,2,,,3.3,1712.4,0,0,,,0,0,
4364,11.09.1988,20.6,0,17.2,0,12.4,0,0.3,0,71,0,13.9,0,0.7,2,,,1.3,613.2,0,0,,,0.5,0,
4364,12.09.1988,17.8,0,13.1,0,10.6,0,5.5,0,75,0,11.3,0,5.8,2,,,2.2,1130.4,0,0,,,6,0,
4364,13.09.1988,14.7,0,11.9,0,9.5,0,4.9,0,83,0,11.7,0,2.8,2,,,1.5,788.7,0,0,,,5.4,0,
4364,14.09.1988,14.8,0,12.1,0,10,0,1.9,0,84,0,11.9,0,1.6,2,,,1.3,660,0,0,,,2.3,0,
4364,15.09.1988,16,0,12.1,0,9.6,0,0.2,0,85,0,12.1,0,1.9,2,,,1.3,686,0,0,,,0.4,0,
4364,16.09.1988,13,0,12,0,9.5,0,1.4,0,92,0,12.8,0,0.6,2,,,1,537.5,0,0,,,1.7,0,
4364,17.09.1988,16.4,0,13.7,0,11.7,0,0,0,82,0,12.8,0,2.2,2,,,1.4,704.3,0,0,,,0,0,
4364,18.09.1988,19.1,0,14.7,0,12.2,0,0.2,0,82,0,13.9,0,5.2,2,,,2,1019.2,0,0,,,0.4,0,
4364,19.09.1988,16,0,14.1,0,12.8,0,0,0,83,0,13.4,0,0.5,2,,,1.1,508.2,0,0,,,0,0,
4364,20.09.1988,14.2,0,12.8,0,12.2,0,0,0,84,0,12.5,0,0.3,2,,,1,491.4,0,0,,,0,0,
4364,21.09.1988,14.9,0,13,0,11.3,0,0,0,82,0,12.2,0,0.4,2,,,1,485.3,0,0,,,0,0,
4364,22.09.1988,20,0,12.1,0,5.2,0,0,0,81,0,11.4,0,8.9,2,,,2.5,1368.1,0,0,,,0,0,
4364,23.09.1988,19,0,13.3,0,10.1,0,9.3,0,73,0,11.6,0,3.1,2,,,1.5,743.1,0,0,,,10,0,
4364,24.09.1988,15.6,0,11.9,0,10.1,0,13.3,0,79,0,11.3,0,1.4,2,,,1.2,580.4,0,0,,,14,0,
4364,25.09.1988,17,0,13.6,0,8.1,0,2.6,0,89,0,13.6,0,3.8,2,,,1.5,808.9,0,0,,,3,0,
4364,26.09.1988,18.1,0,16.1,0,14.5,0,0.9,0,82,0,15.2,0,1.5,2,,,1.2,576.7,0,0,,,1.2,0,
4364,27.09.1988,20.3,0,17.4,0,14.5,0,0,0,76,0,15,0,2.2,2,,,1.4,640.3,0,0,,,0,0,
4364,28.09.1988,20,0,15.8,0,14.1,0,3.6,0,71,0,13.1,0,3.2,2,,,1.5,692.8,0,0,,,4.1,0,
4364,29.09.1988,16.3,0,12.5,0,10.9,0,0,0,63,0,9.3,0,4.1,2,,,1.6,823.8,0,0,,,0,0,
4364,30.09.1988,15,0,9,0,6.7,0,0,0,79,0,9.3,0,5.4,2,,,1.7,932.9,0,0,,,0,0,
4364,01.10.1988,16,0,7.4,0,1,0,0,0,81,0,8.2,0,8.5,2,,,2,1196.4,0,0,,,0,0,
4364,02.10.1988,17,0,8.9,0,0.5,0,0,0,79,0,8.8,0,8.7,2,,,2,1222.8,0,0,,,0,0,
4364,03.10.1988,17,0,9,0,3.6,0,0,0,87,0,10.2,0,6.8,2,,,1.8,1027.5,0,0,,,0,0,
4364,04.10.1988,16.4,0,11.2,0,5.6,0,0,0,90,0,12,0,3.1,2,,,1.2,644.7,0,0,,,0,0,
4364,05.10.1988,16.4,0,11.8,0,5.8,0,0,0,87,0,11.8,0,4,2,,,1.3,702.8,0,0,,,0,0,
4364,06.10.1988,15.5,0,11.3,0,10.5,0,2.2,0,84,0,11.4,0,2.4,2,,,1.2,591.2,0,0,,,2.5,0,
4364,07.10.1988,12.7,0,10,0,8.7,0,9.7,0,81,0,10.1,0,4.5,2,,,1.4,778.3,0,0,,,10.4,0,
4364,08.10.1988,13.2,0,9.9,0,6.3,0,0.1,0,72,0,8.8,0,2.8,2,,,1.1,603.4,0,0,,,0.2,0,
4364,09.10.1988,18,0,15.5,0,9.4,0,0.4,0,70,0,11.6,0,1.1,2,,,0.9,440.7,0,0,,,0.6,0,
4364,10.10.1988,18,0,9.2,0,6.3,0,0.1,0,74,0,9.1,0,5.2,2,,,1.5,804.1,0,0,,,0.2,0,
4364,11.10.1988,11.7,0,8.3,0,3,0,2.8,0,84,0,9.1,0,0.5,2,,,0.7,374.3,0,0,,,3.2,0,
4364,12.10.1988,11.6,0,10.6,0,8.7,0,0.7,0,95,0,12,0,0.3,2,,,0.7,350.8,0,0,,,0.9,0,
4364,13.10.1988,19.1,0,12,0,9.9,0,0,0,85,0,12.4,0,5.7,2,,,1.6,791.8,0,0,,,0,0,
4364,14.10.1988,13,0,11.6,0,5.7,0,0,0,96,0,13.1,0,0.5,2,,,0.7,365.5,0,0,,,0,0,
4364,15.10.1988,13.6,0,12.3,0,7.4,0,0,0,97,0,14,0,0.3,2,,,0.7,342.6,0,0,,,0,0,
4364,16.10.1988,12.6,0,10.4,0,9.7,0,0.2,0,95,0,12,0,0,2,,,0.7,303,0,0,,,0.3,0,
4364,17.10.1988,12.8,0,11.1,0,9.9,0,0,0,92,0,12.1,0,0.6,2,,,0.7,348.2,0,0,,,0,0,
4364,18.10.1988,12.2,0,11,0,10.7,0,0.8,0,90,0,12,0,0.4,2,,,0.7,334.2,0,0,,,1,0,
4364,19.10.1988,11.3,0,8.2,0,7.6,0,0.3,0,94,0,10.4,0,0.2,2,,,0.6,304,0,0,,,0.4,0,
4364,20.10.1988,11,0,9.2,0,7.6,0,0,0,81,0,9.4,0,0.3,2,,,0.6,290.6,0,0,,,0,0,
4364,21.10.1988,12.6,0,10.3,0,8.7,0,0,0,91,0,11.5,0,0.2,2,,,0.6,293.5,0,0,,,0,0,
4364,22.10.1988,15,0,9.8,0,7.5,0,0,0,83,0,10.4,0,2.8,2,,,1,495,0,0,,,0,0,
4364,23.10.1988,14.5,0,8.8,0,2.3,0,0,0,84,0,9.4,0,3.4,2,,,1,550.4,0,0,,,0,0,
4364,24.10.1988,11.4,0,9.6,0,9.1,0,1,0,90,0,10.9,0,0.2,2,,,0.6,278.3,0,0,,,1.2,0,
4364,25.10.1988,9.5,0,5.4,0,5,0,0.8,0,86,0,7.8,0,0.5,2,,,0.6,296.3,0,0,,,1,0,
4364,26.10.1988,11.9,0,8.4,0,-0.1,0,0,0,81,0,8.6,0,2.3,2,,,0.8,427.5,0,0,,,0,0,
4364,27.10.1988,19,0,15.6,0,10.7,0,0,0,61,0,11,0,3.6,2,,,1.1,503.1,0,0,,,0,0,
4364,28.10.1988,17.5,0,13,0,11.3,0,0,0,74,0,11.2,0,6.5,2,,,1.5,732,0,0,,,0,0,
4364,29.10.1988,12,0,5.8,0,3.9,0,0,0,77,0,7.3,0,6.1,2,,,1.2,684.9,0,0,,,0,0,
4364,30.10.1988,7.8,0,2.7,0,1.1,0,0,0,87,0,6.6,0,3.3,2,,,0.8,480.1,0,0,,,0,0,
4364,31.10.1988,7.8,0,5.6,0,1.1,0,1.9,0,91,0,8.3,0,1.3,2,,,0.6,337.2,0,0,,,2.2,0,
4364,01.11.1988,9,0,7.5,0,3.9,0,3.2,0,81,0,8.2,0,0.8,2,,,0.5,282.3,0,0,,,3.6,0,
4364,02.11.1988,10.4,0,3.8,0,1.9,0,3.5,0,91,0,7.7,0,1.8,2,,,0.6,353.6,0,0,,,3.9,0,
4364,03.11.1988,2.8,0,-1.1,0,-3.1,0,0,0,83,0,4.8,0,5.2,2,,,0.8,594.1,0,0,,,0,0,
4364,04.11.1988,5,0,-0.8,0,-5.8,0,0,0,86,0,4.9,0,7.3,2,,,0.9,706.5,0,0,,,0,0,
4364,05.11.1988,6.5,0,-0.4,0,-6.5,0,0,0,72,0,4,0,7.3,2,,,0.9,695.9,0,0,,,0,0,
4364,06.11.1988,5,0,3,0,-1.5,0,0,0,74,0,5.5,0,0.9,2,,,0.5,277.6,0,0,,,0,0,
4364,07.11.1988,7.5,0,5.5,0,3,0,0,0,88,0,7.9,0,1.1,2,,,0.5,266.2,0,0,,,0,0,
4364,08.11.1988,7.5,0,3.5,0,1.8,0,0,0,85,0,7,0,1.4,2,,,0.6,312.7,0,0,,,0,0,
4364,09.11.1988,6,0,0.6,0,-2,0,0,0,77,0,5,0,5.8,2,,,0.8,553.4,0,0,,,0,0,
4364,10.11.1988,13.5,0,10,0,-0.9,0,0,0,74,0,9,0,2.2,2,,,0.6,333.1,0,0,,,0,0,
4364,11.11.1988,12.5,0,11.2,0,9.4,0,0.3,0,88,0,11.7,0,0.4,2,,,0.5,217,0,0,,,0.4,0,
4364,12.11.1988,13.6,0,11.8,0,11.2,0,5.3,0,86,0,12,0,1.2,2,,,0.6,255.4,0,0,,,5.8,0,
4364,13.11.1988,12,0,7.8,0,6.5,0,1.6,0,89,0,9.8,0,1.2,2,,,0.5,245,0,0,,,1.9,0,
4364,14.11.1988,9,0,7.9,0,6.3,0,13.2,0,96,0,10.1,0,0.1,2,,,0.4,175.9,0,0,,,14,0,
4364,15.11.1988,9.2,0,8.5,0,7,0,2,0,97,0,10.8,0,0.1,2,,,0.4,178.4,0,0,,,2.3,0,
4364,16.11.1988,9.6,0,8.1,0,7.4,0,0.1,0,88,0,9.6,0,0.7,2,,,0.5,209.4,0,0,,,0.2,0,
4364,17.11.1988,12.5,0,7,0,1.7,0,0.6,0,79,0,7.6,0,6.5,2,,,0.9,527.5,0,0,,,0.8,0,
4364,18.11.1988,10.4,0,7.4,0,5.7,0,2.8,0,89,0,9.5,0,0.4,2,,,0.4,185.4,0,0,,,3.2,0,
4364,19.11.1988,6.2,0,2,0,-0.3,0,1,0,87,0,6.2,0,1,2,,,0.4,220.5,0,0,,,1.3,0,
4364,20.11.1988,2.7,0,0.1,0,-1.3,0,1,0,94,0,6,0,0.2,2,,,0.3,162.7,0,0,,,1.3,0,
4364,21.11.1988,-0.6,0,-4,0,-5.7,0,0,0,83,0,3.9,0,2.6,2,,,0.4,293.4,0,0,,,0,0,
4364,22.11.1988,-2.7,0,-4.3,0,-9.2,0,1.7,0,89,0,3.8,0,1.1,2,,,0.3,204.4,0,0,,,2.2,0,
4364,23.11.1988,2.7,0,1.5,0,-2.7,0,3.7,0,95,0,6.3,0,0.1,2,,,0.3,154.3,2,0,,,4.3,0,
4364,24.11.1988,7.2,0,5,0,2.7,0,2.5,0,95,0,8.3,0,0.1,2,,,0.3,146.5,0,0,,,2.9,0,
4364,25.11.1988,9.2,0,6.9,0,5.3,0,0.8,0,86,0,8.7,0,0.7,2,,,0.4,184.6,0,0,,,1,0,
4364,26.11.1988,7,0,5.8,0,5.5,0,1,0,89,0,8.3,0,0.1,2,,,0.3,146.7,0,0,,,1.2,0,
4364,27.11.1988,6,0,4.7,0,4.1,0,1,0,88,0,7.6,0,0.2,2,,,0.3,149.3,0,0,,,1.2,0,
4364,28.11.1988,5,0,3.6,0,3.3,0,1.7,0,90,0,7.2,0,0.2,2,,,0.3,142.2,0,0,,,2,0,
4364,29.11.1988,8.4,0,3.2,0,-0.3,0,3.2,0,77,0,6.7,0,2.1,2,,,0.5,246.2,0,0,,,3.6,0,
4364,30.11.1988,0.6,0,-2,0,-2.5,0,24.4,0,85,0,4.5,0,0.1,2,,,0.3,138,0,0,,,28.9,0,
4364,01.12.1988,-2,0,-2.7,0,-3,0,5.2,0,94,0,4.7,0,0.1,2,,,0.2,136,3,0,,,6.5,0,
4364,02.12.1988,-2.4,0,-3.4,0,-3.5,0,0.6,0,90,0,4.3,0,0,2,,,0.2,129.5,3,0,,,0.8,0,
4364,03.12.1988,2,0,-0.1,0,-3.6,0,1.3,0,92,0,5.4,0,0.1,2,,,0.3,127.8,3,0,,,1.7,0,
4364,04.12.1988,6.1,0,4,0,1.5,0,6.9,0,88,0,7.2,0,0.1,2,,,0.3,130.8,2,0,,,7.5,0,
4364,05.12.1988,6,0,4.8,0,3.4,0,0.8,0,76,0,6.6,0,1.1,2,,,0.4,179,0,0,,,1,0,
4364,06.12.1988,4.4,0,3.6,0,2.9,0,1.6,0,91,0,7.1,0,0.6,2,,,0.3,150.2,0,0,,,1.9,0,
4364,07.12.1988,5.5,0,1.8,0,0.7,0,2.3,0,83,0,5.9,0,4.5,2,,,0.5,317.7,0,0,,,2.8,0,
4364,08.12.1988,5.6,0,4.4,0,-1.6,0,4.6,0,95,0,7.8,0,0.3,2,,,0.3,138.4,0,0,,,5.1,0,
4364,09.12.1988,6.5,0,4.1,0,3.3,0,1.5,0,90,0,7.5,0,2.2,2,,,0.4,211.6,0,0,,,1.8,0,
4364,10.12.1988,9.8,0,8.4,0,3.3,0,1.5,0,95,0,10.2,0,0.1,2,,,0.3,118.6,0,0,,,1.8,0,
4364,11.12.1988,9.8,0,7.5,0,7.2,0,4.4,0,87,0,9,0,0.1,2,,,0.3,122,0,0,,,4.9,0,
4364,12.12.1988,7.5,0,5.3,0,4.9,0,0.1,0,86,0,7.7,0,0.4,2,,,0.3,134,0,0,,,0.2,0,
4364,13.12.1988,7.2,0,5.2,0,3,0,1.7,0,87,0,7.6,0,0.2,2,,,0.3,124.6,0,0,,,2,0,
4364,14.12.1988,6.3,0,2.8,0,1.7,0,0.4,0,91,0,6.9,0,0.2,2,,,0.3,124,0,0,,,0.6,0,
4364,15.12.1988,2.2,0,-2.6,0,-4.4,0,0,0,87,0,4.5,0,4.4,2,,,0.5,301.6,0,0,,,0,0,
4364,16.12.1988,0.8,0,-1.6,0,-6.4,0,0.2,0,60,0,3,0,2.7,2,,,0.3,228.7,0,0,,,0.3,0,
4364,17.12.1988,3.1,0,1.7,0,-0.5,0,3.2,0,95,0,6.4,0,0.2,2,,,0.3,122.6,0,0,,,3.8,0,
4364,18.12.1988,6,0,5,0,2.5,0,22.1,0,94,0,8.1,0,0.1,2,,,0.3,118.2,0,0,,,23.1,0,
4364,19.12.1988,7.5,0,4.8,0,3.5,0,17.2,0,93,0,8,0,0,2,,,0.3,118,0,0,,,18.1,0,
4364,20.12.1988,5.4,0,0.3,0,-1.5,0,0,0,80,0,5,0,3.9,2,,,0.5,277.9,0,0,,,0,0,
4364,21.12.1988,6.6,0,5,0,0.2,0,1.1,0,93,0,8,0,0.2,2,,,0.3,122.3,0,0,,,1.4,0,
4364,22.12.1988,8.9,0,8.4,0,6.5,0,0.2,0,84,0,9.2,0,0.2,2,,,0.3,118.2,0,0,,,0.3,0,
4364,23.12.1988,9,0,8.4,0,7.1,0,7.3,0,82,0,9,0,0.2,2,,,0.3,122.7,0,0,,,7.9,0,
4364,24.12.1988,9.4,0,6.5,0,5.7,0,0.4,0,74,0,7.3,0,1.5,2,,,0.4,169.7,0,0,,,0.6,0,
4364,25.12.1988,8.4,0,6.6,0,3.2,0,0.3,0,87,0,8.2,0,0.6,2,,,0.3,144.9,0,0,,,0.4,0,
4364,26.12.1988,9.4,0,8.4,0,7.9,0,0.1,0,85,0,9.5,0,0.3,2,,,0.3,124.2,0,0,,,0.2,0,
4364,27.12.1988,9.3,0,7.2,0,5.9,0,1.6,0,84,0,8.8,0,1.1,2,,,0.4,167.8,0,0,,,1.9,0,
4364,28.12.1988,9.3,0,7.4,0,4.2,0,0,0,90,0,9,0,1.6,2,,,0.4,186.1,0,0,,,0,0,
4364,29.12.1988,10.4,0,8.2,0,7.1,0,0,0,80,0,8.9,0,4.7,2,,,0.6,317.4,0,0,,,0,0,
