STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2928,19.11.1987,8.8,0,7.6,0,7,0,27.5,0,93,0,9.7,0,0,2,4.3,1,0.4,174.3,0,0,11.7,1,28.4,0,0.3
2928,20.11.1987,7.5,0,5.4,0,4.8,0,5.9,0,87,0,7.8,0,1,2,4.8,1,0.5,229.4,0,0,13.8,1,6.3,0,0.5
2928,21.11.1987,5.8,0,4.5,0,3.8,0,0,0,91,0,7.7,0,0.1,2,2.4,1,0.4,174.2,0,0,7.8,1,0,0,0.3
2928,22.11.1987,5.7,0,4.7,0,3,0,2.4,0,89,0,7.6,0,0.1,2,2.6,1,0.4,165.7,0,0,6.8,1,2.7,0,0.3
2928,23.11.1987,6.9,0,4.9,0,4.2,0,0,0,87,0,7.5,0,0.1,2,2.7,1,0.4,163.1,0,0,7.3,1,0,0,0.4
2928,24.11.1987,4.2,0,1.9,0,1,0,0.2,0,93,0,6.5,0,0.1,2,4.3,1,0.3,160.5,0,0,10.3,1,0.3,0,0.2
2928,25.11.1987,6.5,0,4.2,0,1.9,0,4.7,0,93,0,7.6,0,0,2,3.4,1,0.3,158,0,0,11.1,1,5.1,0,0.2
2928,26.11.1987,8,0,3.3,0,0.5,0,0,0,83,0,6.3,0,5.1,2,1.5,1,0.7,420.3,0,0,6.7,1,0,0,0.1
2928,27.11.1987,3,0,1.1,0,-1.1,0,0,0,91,0,6,0,0.1,2,2.5,1,0.3,158.6,0,0,8.8,1,0,0,0.2
2928,28.11.1987,3.9,0,2.7,0,1.8,0,0,0,80,0,6,0,0,2,2.3,1,0.3,151,0,0,7.2,1,0,0,0.4
2928,29.11.1987,4.3,0,2.1,0,1.1,0,0,0,88,0,6.3,0,1,2,1.7,1,0.4,211.6,0,0,5,1,0,0,0.2
2928,30.11.1987,1.4,0,-0.1,0,-2.5,0,0,0,99,0,6.1,0,0.2,2,1.2,1,0.3,157.2,0,0,5.6,1,0,0,0.1
2928,01.12.1987,2.1,0,1.2,0,0,0,0,0,94,0,6.2,0,0.1,2,2.1,1,0.3,155.1,0,0,7.3,1,0,0,0.2
2928,02.12.1987,2,0,1.4,0,0.5,0,0,0,80,0,5.5,0,0.1,2,2.4,1,0.3,143,0,0,7.4,1,0,0,0.4
2928,03.12.1987,2,0,0.4,0,-1.5,0,0,0,79,0,5,0,3.7,2,2.6,1,0.5,316.9,0,0,8.3,1,0,0,0.3
2928,04.12.1987,2.1,0,-1.7,0,-3.5,0,0,0,85,0,4.6,0,3.6,2,2.2,1,0.5,313.6,0,0,8,1,0,0,0.1
2928,05.12.1987,2.2,0,-1.9,0,-3.9,0,0,0,89,0,4.7,0,1.3,2,1.5,1,0.3,207,0,0,7.9,1,0,0,0.1
2928,06.12.1987,-2.1,0,-2.8,0,-3.5,0,1.1,0,98,0,4.9,0,0.1,2,1.4,1,0.2,136.5,0,0,7.3,1,1.3,0,0.1
2928,07.12.1987,0,0,-1.6,0,-2.2,0,0.5,0,84,0,4.6,0,0.5,2,3.1,1,0.3,159.4,0,0,9.7,1,0.6,0,0.3
2928,08.12.1987,-1.9,0,-5.4,0,-6.5,0,0,0,88,0,3.6,0,0.5,2,1.3,1,0.2,153.1,0,0,7.6,1,0,0,0.1
2928,09.12.1987,-6.4,0,-7.5,0,-8.3,0,0,0,93,0,3.2,0,0.6,2,1.4,1,0.2,156.5,0,0,7.6,1,0,0,0.1
2928,10.12.1987,-0.1,0,-3.5,0,-8.3,0,1.8,0,86,0,4.1,0,0,2,4,1,0.2,131.5,0,0,11.8,1,2.1,0,0.3
2928,11.12.1987,3.6,0,1.3,0,-0.1,0,0,0,89,0,5.9,0,3.1,2,3.6,1,0.5,286.2,0,0,13.3,1,0,0,0.2
2928,12.12.1987,2,0,-0.7,0,-2,0,0,0,93,0,5.4,0,0.5,2,1.3,1,0.3,153.1,0,0,5.9,1,0,0,0.1
2928,13.12.1987,-1.5,0,-3.2,0,-4.1,0,0,0,92,0,4.5,0,0.6,2,1.8,1,0.3,161.5,0,0,6.1,1,0,0,0.1
2928,14.12.1987,-2,0,-3.1,0,-5.1,0,0,0,87,0,4.2,0,0.1,2,1.3,1,0.2,132.7,0,0,6.8,1,0,0,0.1
2928,15.12.1987,-2,0,-2.4,0,-3.2,0,0,0,79,0,4,0,0.1,2,1.7,1,0.2,132.1,0,0,6.4,1,0,0,0.3
2928,16.12.1987,3.9,0,2.4,0,-2.6,0,11,0,87,0,6.4,0,0,2,2.5,1,0.3,127,0,0,7.7,1,11.7,0,0.3
2928,17.12.1987,7.9,0,6.5,0,3.5,0,9.3,0,94,0,9.1,0,0,2,2.5,1,0.3,126.5,0,0,7.3,1,9.8,0,0.2
2928,18.12.1987,14.7,0,10.6,0,6.7,0,13.5,0,88,0,11.2,0,0,2,4.1,1,0.4,126.2,0,0,12.1,1,14.1,0,0.5
2928,19.12.1987,12.9,0,8.4,0,7,0,4.2,0,85,0,9.4,0,0,2,4,1,0.4,126,0,0,12.6,1,4.6,0,0.5
2928,20.12.1987,8.9,0,7.7,0,6.5,0,10.2,0,87,0,9.1,0,0,2,4.5,1,0.3,125.9,0,0,13.8,1,10.8,0,0.5
2928,21.12.1987,10,0,9.2,0,8.8,0,1.7,0,89,0,10.4,0,0,2,3.9,1,0.3,125.8,0,0,12.8,1,1.9,0,0.4
2928,22.12.1987,9.5,0,7.4,0,6,0,1.4,0,84,0,8.7,0,0.2,2,3.8,1,0.3,135.1,0,0,12.6,1,1.6,0,0.5
2928,23.12.1987,6,0,3.7,0,2.4,0,0,0,85,0,6.9,0,0.5,2,2.4,1,0.3,144.4,0,0,8.9,1,0,0,0.3
2928,24.12.1987,3.4,0,1.7,0,-0.9,0,0,0,83,0,5.7,0,2.6,2,2,1,0.4,245.9,0,0,6.6,1,0,0,0.2
2928,25.12.1987,2.9,0,1,0,-2,0,0,0,81,0,5.3,0,1.1,2,2.5,1,0.3,177.4,0,0,7.1,1,0,0,0.3
2928,26.12.1987,5.9,0,4.4,0,2,0,1.2,0,87,0,7.3,0,0.3,2,3.8,1,0.3,141,0,0,10.2,1,1.4,0,0.4
2928,27.12.1987,8.2,0,7.3,0,4.6,0,0.6,0,75,0,7.7,0,0.1,2,4.7,1,0.3,132.4,0,0,11.8,1,0.8,0,0.9
2928,28.12.1987,10.6,0,9.6,0,6.8,0,0.2,0,76,0,9.2,0,0.1,2,5.1,1,0.3,128.4,0,0,14,1,0.3,0,1
2928,29.12.1987,11.8,0,10.4,0,8.1,0,2.7,0,70,0,8.8,0,2,2,5.8,1,0.5,222.7,0,0,13.8,1,3,0,1.3
2928,30.12.1987,11.5,0,9.3,0,7,0,0.1,0,77,0,9,0,3.4,2,4.8,1,0.6,294.6,0,0,14.1,1,0.2,0,0.8
2928,31.12.1987,9.7,0,6.8,0,4.2,0,0,0,82,0,8.1,0,1,2,2.5,1,0.4,187.7,0,0,8.3,1,0,0,0.4
2928,01.01.1988,8.3,0,6.6,0,5.7,0,6,0,77,0,7.5,0,0.8,2,4,1,0.4,170.5,0,0,11.5,1,6.4,0,0.7
2928,02.01.1988,11.9,0,9,0,5.3,0,0.8,0,75,0,8.6,0,0.1,2,6.8,1,0.4,138.3,0,0,18.9,1,1,0,1.2
2928,03.01.1988,12.2,0,8,0,7,0,0,0,66,0,7,0,2.8,2,6.3,1,0.6,275,0,0,16.8,1,0,0,1.4
2928,04.01.1988,8.1,0,7,0,5,0,1.5,0,71,0,7.1,0,0.4,2,5.9,1,0.4,155.6,0,0,16.3,1,1.7,0,1.2
2928,05.01.1988,10.9,0,8.4,0,5,0,0.7,0,77,0,8.5,0,0.1,2,4.8,1,0.4,142.5,0,0,16.9,1,0.9,0,0.9
2928,06.01.1988,12,0,9.6,0,8.1,0,0,0,62,0,7.4,0,2,2,4.3,1,0.5,238.3,0,0,12.5,1,0,0,1.3
2928,07.01.1988,9,0,6.5,0,4.4,0,1.5,0,68,0,6.5,0,2.1,2,5.1,1,0.5,245.9,0,0,14.6,1,1.7,0,1.1
2928,08.01.1988,4.8,0,3.5,0,3,0,1.3,0,89,0,7,0,0.2,2,3.4,1,0.3,147.6,0,0,13.3,1,1.5,0,0.3
2928,09.01.1988,4.4,0,1.5,0,-0.6,0,0,0,84,0,5.7,0,5.7,2,2.3,1,0.7,430.1,0,0,7,1,0,0,0.1
2928,10.01.1988,4.3,0,2.6,0,-0.2,0,0,0,70,0,5.1,0,0.8,2,3,1,0.4,192.7,0,0,8,1,0,0,0.7
2928,11.01.1988,4.4,0,2.7,0,0.8,0,3.4,0,78,0,5.7,0,0.1,2,3.6,1,0.3,153.5,0,0,9.8,1,3.8,0,0.6
2928,12.01.1988,4.5,0,1.3,0,-0.6,0,0,0,83,0,5.6,0,5.6,2,2.3,1,0.7,445.3,0,0,7.4,1,0,0,0.1
2928,13.01.1988,4.5,0,-0.1,0,-3.5,0,0,0,77,0,4.7,0,7,2,2.5,1,0.7,520,0,0,7.3,1,0,0,0.1
2928,14.01.1988,4.5,0,-0.5,0,-4.5,0,0,0,75,0,4.4,0,4.9,2,2.5,1,0.6,413.4,0,0,8,1,0,0,0.3
2928,15.01.1988,0.9,0,-0.7,0,-1.1,0,1.6,0,87,0,5,0,0.1,2,1.7,1,0.3,157.3,0,0,6.6,1,1.8,0,0.2
2928,16.01.1988,4.1,0,2.4,0,-1.2,0,0.7,0,85,0,6.2,0,0,2,1.9,1,0.3,159.8,0,0,8.9,1,0.9,0,0.3
2928,17.01.1988,3.7,0,2.9,0,0.9,0,3,0,91,0,6.9,0,0,2,2.2,1,0.3,162.3,0,0,6.4,1,3.3,0,0.2
2928,18.01.1988,4.9,0,3.1,0,1.8,0,0,0,75,0,5.7,0,1.2,2,2,1,0.4,227.1,0,0,6.9,1,0,0,0.4
2928,19.01.1988,4,0,1.1,0,-0.2,0,0,0,84,0,5.6,0,4.1,2,2.3,1,0.6,396.3,0,0,6.1,1,0,0,0.2
2928,20.01.1988,3.5,0,0.7,0,-1.1,0,0,0,82,0,5.2,0,6.1,2,2.7,1,0.8,517.7,0,0,7.1,1,0,0,0.2
2928,21.01.1988,4.6,0,1.4,0,-0.9,0,0,0,83,0,5.6,0,1.4,2,2.2,1,0.4,255.5,0,0,6.7,1,0,0,0.3
2928,22.01.1988,4.1,0,1,0,-0.9,0,4.2,0,83,0,5.4,0,4.9,2,3.1,1,0.7,461.2,0,0,11.7,1,4.6,0,0.3
2928,23.01.1988,2.3,0,0.8,0,-0.2,0,2.5,0,88,0,5.7,0,0.1,2,3.8,1,0.3,185.5,2,0,11.4,1,2.8,0,0.3
2928,24.01.1988,3.9,0,1.6,0,-1,0,8,0,86,0,6,0,0.1,2,3.5,1,0.3,182.7,0,0,8.7,1,8.6,0,0.4
2928,25.01.1988,9,0,6.1,0,2.9,0,2.2,0,83,0,7.7,0,0.1,2,3.8,1,0.4,185.9,0,0,11.2,1,2.5,0,0.6
2928,26.01.1988,9.8,0,6.6,0,4.5,0,1,0,71,0,6.9,0,1.7,2,4,1,0.6,289.1,0,0,11.4,1,1.2,0,0.9
2928,27.01.1988,7,0,5.4,0,4.6,0,0,0,75,0,6.7,0,0.6,2,3.3,1,0.5,236.9,0,0,11.7,1,0,0,0.7
2928,28.01.1988,5.8,0,3.5,0,-0.5,0,4.5,0,84,0,6.7,0,0.1,2,2.5,1,0.4,196.1,0,0,7.7,1,4.9,0,0.4
2928,29.01.1988,10.8,0,6.9,0,5,0,0,0,81,0,8,0,5.1,2,3,1,0.9,523.8,0,0,9,1,0,0,0.5
2928,30.01.1988,7.2,0,5.4,0,4.8,0,0,0,73,0,6.6,0,0.7,2,2.6,1,0.5,249.2,0,0,7.6,1,0,0,0.7
2928,31.01.1988,5.2,0,4,0,3,0,0.5,0,78,0,6.3,0,0.7,2,3.4,1,0.5,246.9,0,0,9.8,1,0.6,0,0.6
2928,01.02.1988,6.8,0,3.4,0,0.5,0,4.1,0,70,0,5.4,0,0.3,2,4.8,1,0.4,224.2,0,0,13.5,1,4.5,0,1
2928,02.02.1988,8.1,0,6.7,0,4,0,5.3,0,70,0,6.8,0,1.9,2,5.3,1,0.6,351,0,0,15.3,1,5.7,0,1.2
2928,03.02.1988,7.4,0,5,0,2.7,0,0.7,0,73,0,6.3,0,1.9,2,5,1,0.6,356.7,0,0,16.8,1,0.9,0,1
2928,04.02.1988,9.5,0,7.2,0,5.2,0,0,0,61,0,6.1,0,0.7,2,4,1,0.5,243.5,0,0,11.1,1,0,0,1.3
2928,05.02.1988,7.5,0,5.6,0,3,0,0.1,0,72,0,6.6,0,0.2,2,3.7,1,0.5,247.8,0,0,11.1,1,0.2,0,0.9
2928,06.02.1988,10,0,6.1,0,4.4,0,0.2,0,77,0,7.2,0,0.2,2,4.5,1,0.5,245.1,0,0,16.9,1,0.3,0,0.9
2928,07.02.1988,5.2,0,3.2,0,1.3,0,0,0,80,0,6.2,0,0.4,2,2.8,1,0.5,264,0,0,10.6,1,0,0,0.6
2928,08.02.1988,5.2,0,2.8,0,1,0,0,0,73,0,5.4,0,2,2,5.5,1,0.6,378.7,0,0,15.7,1,0,0,0.9
2928,09.02.1988,4.9,0,3.7,0,1.2,0,0.6,0,74,0,5.9,0,1,2,5.5,1,0.5,310.4,0,0,15,1,0.8,0,1
2928,10.02.1988,6,0,4,0,1,0,0,0,69,0,5.6,0,3.8,2,6.3,1,0.8,526.1,0,0,18.3,1,0,0,1.2
2928,11.02.1988,4.8,0,2.8,0,2,0,0.3,0,73,0,5.5,0,0.4,2,4.6,1,0.5,290.4,0,0,14,1,0.4,0,0.9
2928,12.02.1988,3,0,0.9,0,-0.8,0,10,0,89,0,5.8,0,0.1,2,1.8,1,0.4,264.6,0,0,8.2,1,10.7,0,0.3
2928,13.02.1988,4.2,0,1.6,0,-0.2,0,0.5,0,82,0,5.6,0,1.8,2,2.4,1,0.7,425,0,0,7.1,1,0.6,0,0.5
2928,14.02.1988,5.2,0,0.8,0,-3,0,0,0,71,0,4.5,0,8.3,2,2.7,1,1.3,919.6,0,0,7.3,1,0,0,0.7
2928,15.02.1988,6.8,0,1.8,0,-1.4,0,0,0,79,0,5.5,0,7.9,2,2.2,1,1.3,891.8,0,0,6.6,1,0,0,0.5
2928,16.02.1988,8.5,0,3.3,0,-1.5,0,0,0,74,0,5.7,0,7.1,2,3.4,1,1.3,855.2,0,0,10.7,1,0,0,0.8
2928,17.02.1988,5.3,0,2.8,0,1.5,0,2.5,0,75,0,5.6,0,0.3,2,5.8,1,0.5,304.8,0,0,17,1,2.8,0,1
2928,18.02.1988,3.5,0,2.4,0,0.5,0,6.6,0,83,0,6,0,0.1,2,4.2,1,0.5,285.2,0,0,13.1,1,7.1,0,0.6
2928,19.02.1988,4.8,0,3.2,0,2,0,4.5,0,85,0,6.6,0,0.1,2,4.7,1,0.5,298.5,0,0,14.7,1,4.9,0,0.6
2928,20.02.1988,2.3,0,-0.2,0,-1.1,0,1.2,0,81,0,4.9,0,1.7,2,2.2,1,0.6,438,1,0,8,1,1.4,0,0.5
2928,21.02.1988,2.7,0,0,0,-4,0,1.6,0,79,0,4.9,0,2,2,3.2,1,0.6,461.4,0,0,9.7,1,1.8,0,0.6
2928,22.02.1988,6,0,4.1,0,2.7,0,0.3,0,77,0,6.3,0,1.8,2,4.1,1,0.8,459.6,0,0,11.6,1,0.4,0,0.9
2928,23.02.1988,4.9,0,3.3,0,1.5,0,4.7,0,76,0,5.9,0,1.7,2,4.1,1,0.7,457.6,0,0,12.1,1,5.1,0,0.9
2928,24.02.1988,3.5,0,0.9,0,0,0,3.5,0,90,0,5.9,0,0,2,3.6,1,0.5,315.4,0,0,8.8,1,3.9,0,0.4
2928,25.02.1988,0.9,0,-0.4,0,-1,0,11.8,0,92,0,5.5,0,0.1,2,4.1,1,0.5,320.6,2,0,10.5,1,12.5,0,0.4
2928,26.02.1988,-0.1,0,-0.7,0,-1.8,0,2,0,91,0,5.3,0,0.1,2,2.9,1,0.5,325.8,14,0,8,1,2.3,0,0.4
2928,27.02.1988,0.1,0,-0.3,0,-1,0,1.2,0,89,0,5.4,0,0,2,4.1,1,0.5,331,10,0,10,1,1.4,0,0.4
2928,28.02.1988,1.6,0,-0.3,0,-2,0,9,0,86,0,5.1,0,0.6,2,5.2,1,0.6,409.1,7,0,14.9,1,9.6,0,0.6
2928,29.02.1988,3.5,0,1,0,-1.5,0,4.3,0,80,0,5.2,0,3.5,2,5.1,1,0.9,663,14,0,14.9,1,4.7,0,0.8
2928,01.03.1988,1.1,0,-0.4,0,-1.3,0,1.4,0,85,0,5,0,1,2,4.3,1,0.6,439.7,12,0,11.7,1,1.6,0,0.6
2928,02.03.1988,0.9,0,-1.3,0,-4,0,0.7,0,76,0,4.2,0,4.1,2,3.4,1,0.9,735.7,12,0,9.1,1,0.9,0,0.7
2928,03.03.1988,4,0,1.8,0,-1,0,0.1,0,73,0,5.1,0,1.5,2,3.7,1,0.7,489.9,12,0,10,1,0.2,0,0.9
2928,04.03.1988,4.3,0,2.1,0,0.8,0,0.8,0,73,0,5.2,0,0.7,2,3.4,1,0.7,429.9,7,0,9.6,1,1,0,0.9
2928,05.03.1988,4.3,0,1.9,0,0.5,0,0.2,0,74,0,5.2,0,6.3,2,3.2,1,1.4,973.2,4,0,9.7,1,0.3,0,1
2928,06.03.1988,2.6,0,1.6,0,0.6,0,3.3,0,72,0,4.9,0,1.2,2,4.6,1,0.7,480.8,0,0,11.9,1,3.7,0,1
2928,07.03.1988,3,0,2,0,1,0,4,0,87,0,6.2,0,0.1,2,4.5,1,0.6,389.7,0,0,12.4,1,4.4,0,0.6
2928,08.03.1988,1.7,0,0.1,0,-0.7,0,1,0,76,0,4.7,0,1.3,2,4.8,1,0.7,503.5,2,0,13.2,1,1.2,0,0.8
2928,09.03.1988,1.5,0,-0.3,0,-1.5,0,0,0,68,0,4,0,1.6,2,2.4,1,0.8,579.4,2,0,7.6,1,0,0,0.9
2928,10.03.1988,2.8,0,-0.5,0,-4.2,0,8,0,79,0,4.7,0,0.8,2,3.2,1,0.6,466.6,0,0,8.5,1,8.6,0,0.7
2928,11.03.1988,5.8,0,2.9,0,0.1,0,2.3,0,79,0,5.9,0,3.6,2,4.7,1,1.2,784.8,2,0,13.8,1,2.6,0,1
2928,12.03.1988,4.7,0,2.3,0,0,0,0.5,0,67,0,4.8,0,5.8,2,5.4,1,1.4,996.2,0,0,16.3,1,0.6,0,1.4
2928,13.03.1988,2.3,0,0.2,0,-1.8,0,3.2,0,77,0,4.8,0,0.1,2,3.9,1,0.6,413.6,0,0,12,1,3.6,0,0.8
2928,14.03.1988,4.5,0,0.4,0,-2,0,0,0,73,0,4.6,0,2.7,2,2.7,1,1,707.5,2,0,9.4,1,0,0,0.9
2928,15.03.1988,6.2,0,2,0,-1.5,0,2.9,0,79,0,5.7,0,0.1,2,3.5,1,0.7,424.9,0,0,11.8,1,3.2,0,0.8
2928,16.03.1988,9,0,6.5,0,5.2,0,1.9,0,71,0,6.9,0,1.7,2,4.5,1,1,608.1,0,0,13,1,2.2,0,1.4
2928,17.03.1988,6.5,0,3.1,0,1.3,0,0.5,0,68,0,5.3,0,3.1,2,5.1,1,1.2,762.2,0,0,17.1,1,0.6,0,1.4
2928,18.03.1988,4.5,0,0.5,0,-2.1,0,1.2,0,74,0,4.7,0,5.3,2,2.7,1,1.4,1003,0,0,11,1,1.4,0,1
2928,19.03.1988,5.7,0,1.5,0,-4.7,0,0.8,0,61,0,3.9,0,8.5,2,2.3,1,1.7,1332.1,0,0,6.8,1,1,0,1.3
2928,20.03.1988,12.2,0,6.9,0,2.8,0,0.2,0,74,0,7.5,0,0.5,2,3.7,1,0.9,507.1,0,0,11.3,1,0.3,0,1.2
2928,21.03.1988,10.8,0,6.7,0,4.5,0,4.6,0,89,0,8.8,0,0.1,2,2.6,1,0.9,470,0,0,8.9,1,5,0,0.7
2928,22.03.1988,5.2,0,3.6,0,2,0,6.2,0,94,0,7.4,0,0.1,2,2.1,1,0.8,464.9,0,0,8.6,1,6.6,0,0.5
2928,23.03.1988,10.8,0,7.4,0,3.3,0,1.1,0,83,0,8.5,0,1.8,2,2.9,1,1.1,667.3,0,0,8.2,1,1.3,0,1
2928,24.03.1988,9.8,0,7.1,0,5.4,0,4.4,0,85,0,8.5,0,0.5,2,2.9,1,0.9,531.3,0,0,12.6,1,4.8,0,0.9
2928,25.03.1988,9.3,0,5.5,0,2.7,0,6.9,0,87,0,7.9,0,1,2,3.5,1,1,603.7,0,0,14.8,1,7.4,0,0.8
2928,26.03.1988,10.2,0,6.4,0,4.5,0,1.3,0,81,0,7.7,0,4.6,2,3.6,1,1.6,988.4,0,0,14.8,1,1.5,0,1.2
2928,27.03.1988,8.4,0,5.3,0,2.9,0,7.8,0,89,0,8,0,0.4,2,3.7,1,0.9,538.2,0,0,10.7,1,8.3,0,0.7
2928,28.03.1988,6.3,0,3.6,0,2,0,2.4,0,90,0,7.1,0,0.2,2,3,1,0.8,521.6,0,0,12.8,1,2.7,0,0.7
2928,29.03.1988,10.3,0,5.5,0,1.5,0,0,0,75,0,6.7,0,2.8,2,2.9,1,1.3,832.9,0,0,8,1,0,0,1.2
2928,30.03.1988,13.5,0,7.7,0,2.5,0,0,0,66,0,6.9,0,3.1,2,2.9,1,1.5,885.9,0,0,8.2,1,0,0,1.6
2928,31.03.1988,13.1,0,8.1,0,3.2,0,5,0,76,0,8.1,0,2.3,2,2.7,1,1.4,790.6,0,0,7.7,1,5.5,0,1.3
2928,01.04.1988,11,0,5.4,0,4,0,3.6,0,93,0,8.3,0,0.1,2,3.5,1,0.9,521.7,0,0,10.9,1,4,0,0.6
2928,02.04.1988,11.8,0,7.2,0,2.9,0,0,0,71,0,7,0,7.5,2,2.7,1,2.2,1394.1,0,0,9.5,1,0,0,1.7
2928,03.04.1988,12.1,0,7.7,0,3,0,0,0,68,0,6.9,0,7.3,2,1.7,1,2.2,1357.5,0,0,5.7,1,0,0,1.7
2928,04.04.1988,11,0,6.3,0,2.8,0,0,0,83,0,7.8,0,4.1,2,3,1,1.6,993.6,0,0,8.2,1,0,0,1.2
2928,05.04.1988,11.5,0,7.5,0,5.2,0,1.1,0,82,0,8.4,0,0.7,2,3.7,1,1.1,602.6,0,0,9.2,1,1.4,0,1.1
2928,06.04.1988,16.5,0,8.7,0,3.6,0,0,0,74,0,7.8,0,6.3,2,3.8,1,2.2,1303.6,0,0,10.1,1,0,0,1.8
2928,07.04.1988,18.9,0,11.7,0,4.8,0,0,0,63,0,8.4,0,8.5,2,3.5,1,2.7,1537.6,0,0,10.3,1,0,0,2.5
2928,08.04.1988,16.3,0,10.5,0,7.5,0,0.3,0,77,0,9.7,0,0.7,2,3,1,1.2,631.7,0,0,11.1,1,0.5,0,1.4
2928,09.04.1988,9,0,2.9,0,1.8,0,1.6,0,81,0,6.1,0,0,2,3.2,1,0.9,565.8,0,0,11.1,1,1.8,0,0.9
2928,10.04.1988,9.2,0,4.4,0,-2.5,0,0,0,62,0,5,0,11.8,2,4,1,2.8,1986.9,0,0,12.4,1,0,0,2.2
2928,11.04.1988,13.2,0,8.4,0,5,0,0,0,58,0,6.3,0,3.5,2,3.6,1,1.8,1058.5,0,0,10.9,1,0,0,2.2
2928,12.04.1988,16.2,0,9.6,0,1.2,0,0,0,63,0,7.1,0,10.5,2,1.9,1,3,1864.4,0,0,5.9,1,0,0,2.4
2928,13.04.1988,13.9,0,6.5,0,4.8,0,2,0,64,0,6.2,0,4.3,2,4,1,1.9,1121.7,0,0,13.9,1,2.3,0,1.9
2928,14.04.1988,10.5,0,5.2,0,-0.1,0,0,0,48,0,4.1,0,12.2,2,2,1,3.1,2080.5,0,0,7.3,1,0,0,2.4
2928,15.04.1988,15,0,8.2,0,-0.1,0,0,0,47,0,4.9,0,9.4,2,2.4,1,2.8,1748.7,0,0,7.3,1,0,0,2.6
2928,16.04.1988,20,0,12,0,3.5,0,0,0,43,0,5.7,0,11.4,2,3.1,1,3.5,2016.4,0,0,9.1,1,0,0,3.5
2928,17.04.1988,23.1,0,14.6,0,5.7,0,0,0,47,0,8.1,0,10.6,2,2.6,1,3.5,1903.4,0,0,8.2,1,0,0,3.5
2928,18.04.1988,20,0,15.3,0,12,0,0.1,0,77,0,13.2,0,5,2,1.2,1,2.4,1244.5,0,0,6.3,1,0.2,0,2
2928,19.04.1988,23.5,0,16.7,0,8.8,0,0,0,64,0,11.6,0,11.1,2,1.8,1,3.8,1997.5,0,0,6.6,1,0,0,3.2
2928,20.04.1988,25.2,0,16.8,0,11.8,0,1.7,0,59,0,10.9,0,10.3,2,3.2,1,3.8,1882.7,0,0,14.7,1,2,0,3.5
2928,21.04.1988,18.8,0,13.5,0,8.5,0,0,0,66,0,9.8,0,7.9,2,3.1,1,2.9,1591.6,0,0,10.5,1,0,0,2.7
2928,22.04.1988,15.3,0,10.2,0,7.8,0,0.1,0,62,0,7.7,0,6.9,2,3.7,1,2.6,1486.7,0,0,10.8,1,0.2,0,2.5
2928,23.04.1988,10,0,3.4,0,1.8,0,0.1,0,68,0,5.3,0,7.8,2,4,1,2.5,1620.3,0,0,11.6,1,0.2,0,1.9
2928,24.04.1988,8.2,0,3.6,0,-2.5,0,0,0,58,0,4.4,0,12.7,2,1.9,1,3.1,2247.5,0,0,7.2,1,0,0,2.3
2928,25.04.1988,10.7,0,5.2,0,-1.1,0,0,0,53,0,4.5,0,11.9,2,1.9,1,3.1,2155.9,0,0,8.5,1,0,0,2.4
2928,26.04.1988,10.9,0,5.3,0,0.1,0,0,0,55,0,4.7,0,9.5,2,1.9,1,2.8,1860,0,0,6.6,1,0,0,2.2
2928,27.04.1988,14.3,0,7.6,0,0.1,0,0,0,53,0,5.3,0,10.1,2,3.8,1,3,1944.7,0,0,10.5,1,0,0,2.9
2928,28.04.1988,15.7,0,9.8,0,4.2,0,0,0,55,0,6.7,0,1.3,2,3.9,1,1.4,801.7,0,0,10.7,1,0,0,2.3
2928,29.04.1988,16,0,11.6,0,6.9,0,0,0,72,0,9.6,0,2.1,2,1.6,1,1.6,896.4,0,0,7.6,1,0,0,1.6
2928,30.04.1988,21,0,15.7,0,9.8,0,0,0,55,0,9.3,0,6.3,2,1.7,1,2.9,1506.1,0,0,7.7,1,0,0,2.8
2928,01.05.1988,23.9,0,15.7,0,9.5,0,4.1,0,65,0,11.2,0,10.1,2,2.1,1,3.8,1990.1,0,0,10.1,1,4.5,0,3.2
2928,02.05.1988,20.8,0,15.2,0,10,0,2,0,65,0,11.1,0,2.5,2,2.4,1,1.9,976.1,0,0,9.4,1,2.3,0,2.3
2928,03.05.1988,17.8,0,12.8,0,9,0,1.3,0,79,0,11.5,0,2.6,2,2.8,1,1.9,1033,0,0,10.8,1,1.6,0,1.8
2928,04.05.1988,19.9,0,12.3,0,8.3,0,1.6,0,75,0,10.7,0,5.7,2,3.4,1,2.7,1441,0,0,13.3,1,1.9,0,2.3
2928,05.05.1988,20.6,0,14.2,0,7.1,0,0,0,63,0,9.7,0,9.2,2,2.2,1,3.5,1916.1,0,0,9.4,1,0,0,3.1
2928,06.05.1988,18.1,0,12.3,0,10,0,0,0,70,0,10,0,8.2,2,2.1,1,3.3,1792.5,0,0,7.1,1,0,0,2.7
2928,07.05.1988,20,0,13.2,0,5.8,0,0,0,65,0,9.3,0,12,2,3.2,1,4,2270.3,0,0,9.6,1,0,0,3.4
2928,08.05.1988,19,0,14.3,0,8.8,0,0,0,59,0,9.5,0,1.2,2,4.6,1,1.6,834.3,0,0,11.8,1,0,0,2.8
