STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5644,19.12.1995,3,0,1.7,0,1.2,0,0.9,0,89,0,6.2,0,0,2,,,0.3,125.4,0,0,,,1.2,0,
5644,20.12.1995,3,0,-0.4,0,-2.4,0,5.2,0,93,0,5.9,0,0.1,2,,,0.3,125.3,0,0,,,6,0,
5644,21.12.1995,-2,0,-3.2,0,-8,0,0.2,0,90,0,4.3,0,1,2,,,0.3,180.1,0,0,,,0.3,0,
5644,22.12.1995,9.2,0,6,0,-2,0,3.9,0,90,0,8,0,0,2,,,0.3,125.3,0,0,,,4.3,0,
5644,23.12.1995,12.3,0,8.5,0,6,0,7.8,0,85,0,10.1,0,0,2,,,0.3,125.5,0,0,,,8.4,0,
5644,24.12.1995,6,0,0,0,-0.5,0,0,0,87,0,5.4,0,0,2,,,0.3,130.3,0,0,,,0,0,
5644,25.12.1995,1.8,0,-0.2,0,-1.3,0,0,0,83,0,5.1,0,2.9,2,,,0.4,259.3,0,0,,,0,0,
5644,26.12.1995,2,0,-0.3,0,-1.5,0,0,0,76,0,4.7,0,0.5,2,,,0.3,145,0,0,,,0,0,
5644,27.12.1995,-1.2,0,-4.6,0,-6.6,0,0,0,84,0,3.8,0,2,2,,,0.3,214.9,0,0,,,0,0,
5644,28.12.1995,-3.5,0,-9.2,0,-11,0,0,0,83,0,2.6,0,5.7,2,,,0.4,387.6,0,0,,,0,0,
5644,29.12.1995,-5,0,-11.3,0,-14.4,0,0,0,85,0,2.4,0,5.7,2,,,0.4,408.2,0,0,,,0,0,
5644,30.12.1995,-4.5,0,-7.4,0,-14.3,0,0,0,71,0,2.4,0,5.6,2,,,0.4,396.5,0,0,,,0,0,
5644,31.12.1995,-2,0,-2.7,0,-5.4,0,0.3,0,91,0,4.6,0,0.2,2,,,0.2,130.4,0,0,,,0.4,0,
5644,01.01.1996,-2,0,-2.8,0,-2.8,0,0,0,93,0,4.7,0,0,2,,,0.2,131.8,0,0,,,0,0,
5644,02.01.1996,-2,0,-2.4,0,-3.5,0,0,0,84,0,4.3,0,0,2,,,0.2,132.9,0,0,,,0,0,
5644,03.01.1996,-1.5,0,-2.6,0,-3.9,0,0,0,85,0,4.3,0,0.1,2,,,0.3,143.8,0,0,,,0,0,
5644,04.01.1996,-1,0,-4.2,0,-8.4,0,0,0,84,0,3.7,0,4.3,2,,,0.4,339.6,0,0,,,0,0,
5644,05.01.1996,-3,0,-6,0,-8.5,0,0,0,76,0,3,0,5.6,2,,,0.5,411.4,0,0,,,0,0,
5644,06.01.1996,-3,0,-4,0,-7.5,0,0,0,70,0,3.1,0,2.7,2,,,0.3,272,0,0,,,0,0,
5644,07.01.1996,3.6,0,2.2,0,-3,0,0,0,82,0,5.8,0,0,2,,,0.3,140.2,0,0,,,0,0,
5644,08.01.1996,4.2,0,3,0,2.3,0,0,0,94,0,7.2,0,0.2,2,,,0.3,152,0,0,,,0,0,
5644,09.01.1996,4.6,0,3.2,0,1.8,0,0,0,84,0,6.5,0,0.5,2,,,0.4,174.3,0,0,,,0,0,
5644,10.01.1996,4,0,1.7,0,0,0,0,0,91,0,6.5,0,0.3,2,,,0.3,171.4,0,0,,,0,0,
5644,11.01.1996,4,0,2.6,0,-0.4,0,0,0,87,0,6.4,0,2.7,2,,,0.5,282.8,0,0,,,0,0,
5644,12.01.1996,7.6,0,2.4,0,-0.4,0,0,0,81,0,6.3,0,2.7,2,,,0.5,296.9,0,0,,,0,0,
5644,13.01.1996,7.5,0,1,0,-2,0,0,0,88,0,5.9,0,5.2,2,,,0.7,438.7,0,0,,,0,0,
5644,14.01.1996,2.3,0,0.4,0,-1,0,0,0,94,0,5.9,0,0.3,2,,,0.3,170.5,0,0,,,0,0,
5644,15.01.1996,1.8,0,1.1,0,0.6,0,0,0,89,0,5.9,0,0.2,2,,,0.3,167.6,0,0,,,0,0,
5644,16.01.1996,1.8,0,0.7,0,0.6,0,0,0,91,0,5.9,0,0.1,2,,,0.3,170.2,0,0,,,0,0,
5644,17.01.1996,0.6,0,-0.8,0,-1.4,0,0,0,91,0,5.3,0,0.4,2,,,0.3,184.1,0,0,,,0,0,
5644,18.01.1996,-1,0,-2.2,0,-3,0,0,0,88,0,4.6,0,0.9,2,,,0.4,226.4,0,0,,,0,0,
5644,19.01.1996,-1.8,0,-2.6,0,-3.8,0,0,0,86,0,4.3,0,0,2,,,0.3,172.9,0,0,,,0,0,
5644,20.01.1996,-1.7,0,-2.6,0,-2.8,0,0,0,75,0,3.8,0,0,2,,,0.3,170,0,0,,,0,0,
5644,21.01.1996,-1.8,0,-2.6,0,-3.2,0,0,0,74,0,3.8,0,0,2,,,0.3,172.9,0,0,,,0,0,
5644,22.01.1996,-2.6,0,-5.2,0,-6,0,0,0,76,0,3.3,0,4.4,2,,,0.5,448.1,0,0,,,0,0,
5644,23.01.1996,-3.2,0,-4.6,0,-7.5,0,0,0,71,0,3,0,1.2,2,,,0.3,256.9,0,0,,,0,0,
5644,24.01.1996,-3.4,0,-6.2,0,-8,0,0,0,66,0,2.7,0,0.3,2,,,0.3,200.4,0,0,,,0,0,
5644,25.01.1996,-8,0,-10.3,0,-12.7,0,0,0,57,0,1.5,0,5.4,2,,,0.4,517.4,0,0,,,0,0,
5644,26.01.1996,-8.5,0,-9.4,0,-11.2,0,0.4,0,70,0,2.1,0,0,2,,,0.2,188.7,0,0,,,0.6,0,
5644,27.01.1996,-5.5,0,-7.4,0,-9,0,0,0,75,0,2.6,0,0.2,2,,,0.3,211,0,0,,,0,0,
5644,28.01.1996,-3.4,0,-5.1,0,-8.5,0,0,0,75,0,3.1,0,0.7,2,,,0.3,233.9,0,0,,,0,0,
5644,29.01.1996,-2.6,0,-3.1,0,-5.4,0,0,0,79,0,3.8,0,0.4,2,,,0.3,225,0,0,,,0,0,
5644,30.01.1996,0,0,-4.4,0,-6.5,0,0,0,74,0,3.3,0,7.2,2,,,0.8,674.6,0,0,,,0,0,
5644,31.01.1996,-0.5,0,-5.8,0,-12.5,0,0,0,75,0,2.9,0,6.8,2,,,0.7,657.8,0,0,,,0,0,
5644,01.02.1996,2.2,0,-6.6,0,-13,0,0,0,73,0,2.6,0,7.3,2,,,0.8,721.1,0,0,,,0,0,
5644,02.02.1996,-0.5,0,-3.6,0,-10.4,0,0.5,0,77,0,3.5,0,2.7,2,,,0.5,404.7,0,0,,,0.7,0,
5644,03.02.1996,-0.7,0,-2.4,0,-3.2,0,0.3,0,91,0,4.7,0,0,2,,,0.3,218.1,1,0,,,0.4,0,
5644,04.02.1996,-1,0,-3.6,0,-4.8,0,0,0,82,0,4,0,0.8,2,,,0.4,263.9,1,0,,,0,0,
5644,05.02.1996,-0.8,0,-4.1,0,-7.8,0,0,0,81,0,3.8,0,1.4,2,,,0.4,332.1,1,0,,,0,0,
5644,06.02.1996,-3.2,0,-6.9,0,-10.7,0,0,0,67,0,2.4,0,7,2,,,0.7,738.2,1,0,,,0,0,
5644,07.02.1996,-5.2,0,-9.9,0,-17.4,0,0,0,67,0,1.8,0,7.5,2,,,0.6,777.6,1,0,,,0,0,
5644,08.02.1996,-5.1,0,-11.4,0,-17,0,0,0,73,0,1.9,0,5.2,2,,,0.5,619.9,1,0,,,0,0,
5644,09.02.1996,-3,0,-5.3,0,-12.8,0,0,0,79,0,3.2,0,0.8,2,,,0.3,309.8,1,0,,,0,0,
5644,10.02.1996,-0.2,0,-1.8,0,-6.8,0,0,0,72,0,3.8,0,0.2,2,,,0.4,255,1,0,,,0,0,
5644,11.02.1996,4.2,0,2.8,0,-0.5,0,0,0,87,0,6.5,0,0.2,2,,,0.5,267.1,0,0,,,0,0,
5644,12.02.1996,5.5,0,3.2,0,1.5,0,9.5,0,82,0,6.4,0,0.1,2,,,0.5,264.1,0,0,,,10.2,0,
5644,13.02.1996,3,0,0.1,0,0,0,6,0,94,0,5.8,0,0,2,,,0.5,268.8,0,0,,,6.8,0,
5644,14.02.1996,0.5,0,-0.2,0,-1.4,0,0.1,0,86,0,5.2,0,0,2,,,0.4,265.7,7,0,,,0.2,0,
5644,15.02.1996,0.5,0,-0.5,0,-1.8,0,0.6,0,79,0,4.6,0,0,2,,,0.4,278.3,7,0,,,0.8,0,
5644,16.02.1996,4.4,0,3.6,0,-1.4,0,5.2,0,86,0,6.7,0,0,2,,,0.5,275.1,7,0,,,5.7,0,
5644,17.02.1996,4.6,0,3.2,0,2,0,1.3,0,79,0,6.1,0,0.7,2,,,0.6,328.7,0,0,,,1.6,0,
5644,18.02.1996,4.5,0,3.3,0,1.7,0,0.2,0,82,0,6.4,0,0,2,,,0.5,284.8,0,0,,,0.3,0,
5644,19.02.1996,4.3,0,2.1,0,1,0,2.3,0,91,0,6.6,0,0.4,2,,,0.5,322.9,0,0,,,2.8,0,
5644,20.02.1996,1,0,-1.5,0,-3,0,0.2,0,87,0,5,0,0,2,,,0.4,294.7,1,0,,,0.3,0,
5644,21.02.1996,-3,0,-5,0,-5.8,0,0.2,0,73,0,3.1,0,0.9,2,,,0.5,376,1,0,,,0.3,0,
5644,22.02.1996,-2.8,0,-4.2,0,-6.5,0,0.6,0,79,0,3.5,0,0.3,2,,,0.4,339,2,0,,,0.8,0,
5644,23.02.1996,-0.8,0,-7.5,0,-11.2,0,0,0,82,0,3.1,0,6.4,2,,,0.9,855.2,5,0,,,0,0,
5644,24.02.1996,0.6,0,-2.4,0,-13,0,0,0,70,0,3.4,0,7.1,2,,,0.9,935.8,3,0,,,0,0,
5644,25.02.1996,9,0,5.4,0,0,0,0,0,58,0,5.2,0,3.7,2,,,1,638,1,0,,,0,0,
5644,26.02.1996,12.5,0,4.8,0,1,0,0,0,66,0,5.6,0,9.6,2,,,1.9,1172.4,0,0,,,0,0,
5644,27.02.1996,12.5,0,3.4,0,0,0,0,0,72,0,5.6,0,7.8,2,,,1.6,1032.8,0,0,,,0,0,
5644,28.02.1996,6.5,0,1.3,0,-1,0,0,0,88,0,6.1,0,2.1,2,,,0.8,544.9,0,0,,,0,0,
5644,29.02.1996,5.4,0,2.3,0,-0.8,0,0,0,84,0,6,0,1.3,2,,,0.7,469.7,0,0,,,0,0,
5644,01.03.1996,4,0,-0.2,0,-2.2,0,0,0,73,0,4.6,0,1.7,2,,,0.7,513.3,0,0,,,0,0,
5644,02.03.1996,4.8,0,0,0,-4.2,0,0,0,74,0,4.4,0,6.2,2,,,1.3,959.1,0,0,,,0,0,
5644,03.03.1996,2.4,0,-1.3,0,-3.3,0,0,0,71,0,4,0,3.5,2,,,0.9,696.7,0,0,,,0,0,
5644,04.03.1996,2.6,0,0.5,0,-4.5,0,0,0,65,0,3.8,0,3.5,2,,,0.9,705.1,0,0,,,0,0,
5644,05.03.1996,3.5,0,1.4,0,0.8,0,0,0,87,0,5.9,0,0.1,2,,,0.6,378.1,0,0,,,0,0,
5644,06.03.1996,4,0,2.4,0,0.6,0,2.1,0,89,0,6.4,0,0.2,2,,,0.6,383.7,0,0,,,2.6,0,
5644,07.03.1996,5,0,1.8,0,0.6,0,0,0,79,0,5.6,0,1.3,2,,,0.8,506.2,0,0,,,0,0,
5644,08.03.1996,6,0,1.8,0,-0.5,0,0,0,60,0,4.2,0,9.3,2,,,1.8,1308.6,0,0,,,0,0,
5644,09.03.1996,5.2,0,1,0,-2.8,0,0,0,61,0,3.9,0,9.3,2,,,1.7,1301.8,0,0,,,0,0,
5644,10.03.1996,5,0,-0.2,0,-2.5,0,0,0,60,0,3.6,0,9.8,2,,,1.8,1354.5,0,0,,,0,0,
5644,11.03.1996,0,0,-2.6,0,-3.2,0,0,0,72,0,3.7,0,2.3,2,,,0.8,623.2,0,0,,,0,0,
5644,12.03.1996,-1.8,0,-3.4,0,-5.7,0,0.1,0,69,0,3.2,0,2.8,2,,,0.8,671.1,0,0,,,0.1,0,
5644,13.03.1996,-0.5,0,-2.1,0,-3.8,0,0,0,72,0,3.8,0,0.9,2,,,0.7,515.4,0,0,,,0,0,
5644,14.03.1996,2.3,0,0.2,0,-3.5,0,0,0,77,0,4.6,0,2.4,2,,,0.9,686.4,0,0,,,0,0,
5644,15.03.1996,3,0,1.7,0,-1,0,0,0,80,0,5.4,0,2.7,2,,,1,714.7,0,0,,,0,0,
5644,16.03.1996,4.5,0,3.2,0,0.5,0,0,0,83,0,6.4,0,0.7,2,,,0.8,513.8,0,0,,,0,0,
5644,17.03.1996,6.5,0,3.3,0,1.8,0,0,0,82,0,6.4,0,0,2,,,0.7,436,0,0,,,0,0,
5644,18.03.1996,4.2,0,2.4,0,1.7,0,0,0,88,0,6.5,0,0.2,2,,,0.7,473.5,0,0,,,0,0,
5644,19.03.1996,8.4,0,3.6,0,0.5,0,0,0,82,0,6.5,0,1.2,2,,,0.9,575.2,0,0,,,0,0,
5644,20.03.1996,12.4,0,4.7,0,1.8,0,0,0,68,0,5.8,0,6.2,2,,,1.8,1117.7,0,0,,,0,0,
5644,21.03.1996,12.8,0,6.6,0,-0.5,0,0.5,0,73,0,6.8,0,4.1,2,,,1.4,879.6,0,0,,,0.7,0,
5644,22.03.1996,12.5,0,6.8,0,4.5,0,3.7,0,81,0,8.1,0,0.6,2,,,1,529.7,0,0,,,4.1,0,
5644,23.03.1996,10.1,0,7.3,0,3.1,0,1.3,0,92,0,9.3,0,0.1,2,,,0.9,492.2,0,0,,,1.6,0,
5644,24.03.1996,11.5,0,8.4,0,7,0,0.1,0,84,0,9.5,0,1.5,2,,,1.1,618.9,0,0,,,0.2,0,
5644,25.03.1996,7.5,0,3.7,0,1,0,0,0,81,0,6.8,0,1.1,2,,,1,636.5,0,0,,,0,0,
5644,26.03.1996,10,0,4.6,0,-0.5,0,0,0,78,0,6.9,0,0.2,2,,,0.8,509.7,0,0,,,0,0,
5644,27.03.1996,6,0,0,0,-2.6,0,0,0,54,0,3.2,0,10.9,2,,,2.3,1745.9,0,0,,,0,0,
5644,28.03.1996,7.5,0,2,0,-6.2,0,0.2,0,49,0,3.2,0,4.2,2,,,1.3,971.3,0,0,,,0.3,0,
5644,29.03.1996,6,0,1.5,0,-0.8,0,0.6,0,76,0,5.3,0,1.6,2,,,1,685.5,0,0,,,0.8,0,
5644,30.03.1996,4.5,0,0.3,0,-1.7,0,0.1,0,81,0,5.2,0,4.2,2,,,1.3,953.7,0,0,,,0.2,0,
5644,31.03.1996,5.1,0,0.1,0,-3.2,0,0,0,73,0,4.4,0,4.4,2,,,1.4,1030.3,0,0,,,0,0,
5644,01.04.1996,3.8,0,-0.2,0,-3.5,0,0,0,68,0,4.1,0,7.3,2,,,1.7,1360.4,0,0,,,0,0,
5644,02.04.1996,5,0,-1.3,0,-5.5,0,0.7,0,81,0,4.5,0,4.9,2,,,1.4,1093.1,0,0,,,0.9,0,
5644,03.04.1996,4.5,0,2.1,0,-4.5,0,0,0,74,0,5,0,4.2,2,,,1.3,997,0,0,,,0,0,
5644,04.04.1996,6,0,3.3,0,1,0,0,0,78,0,5.9,0,0,2,,,0.8,538.2,0,0,,,0,0,
5644,05.04.1996,6.1,0,4.6,0,3,0,0,0,82,0,6.8,0,0.2,2,,,0.9,567.2,0,0,,,0,0,
5644,06.04.1996,9.5,0,3.8,0,2.1,0,0,0,87,0,7.2,0,2.3,2,,,1.3,831.9,0,0,,,0,0,
5644,07.04.1996,18.9,0,8.3,0,-1,0,0,0,71,0,7.2,0,5.8,2,,,2.1,1241,0,0,,,0,0,
5644,08.04.1996,15.5,0,7.8,0,0.5,0,0,0,75,0,7.7,0,6.2,2,,,2.2,1332.8,0,0,,,0,0,
5644,09.04.1996,8.9,0,7,0,5.4,0,0,0,77,0,7.7,0,0.1,2,,,1,589.5,0,0,,,0,0,
5644,10.04.1996,13.5,0,6.6,0,1.7,0,0,0,80,0,7.8,0,2.3,2,,,1.4,858.8,0,0,,,0,0,
5644,11.04.1996,12.6,0,4.8,0,2.2,0,1.9,0,92,0,8.6,0,0.1,2,,,1,588.4,0,0,,,2.3,0,
5644,12.04.1996,4.5,0,0,0,-1.8,0,0,0,62,0,3.8,0,6.9,2,,,1.9,1440.3,0,0,,,0,0,
5644,13.04.1996,7.2,0,2.3,0,-2.5,0,0,0,73,0,5.4,0,1,2,,,1.1,720.5,0,0,,,0,0,
5644,14.04.1996,9.8,0,3.6,0,-1.5,0,0,0,68,0,5.2,0,4.4,2,,,1.7,1128.7,0,0,,,0,0,
5644,15.04.1996,14.7,0,5.4,0,-4.5,0,0,0,57,0,4.5,0,12.4,2,,,3.1,2115.2,0,0,,,0,0,
5644,16.04.1996,17.8,0,8.6,0,-2.5,0,0,0,47,0,4.8,0,11.9,2,,,3.3,2064.7,0,0,,,0,0,
5644,17.04.1996,19.5,0,9.2,0,-0.4,0,0,0,44,0,4.8,0,12.5,2,,,3.6,2149.4,0,0,,,0,0,
5644,18.04.1996,19.5,0,9.4,0,-0.5,0,0,0,69,0,7.9,0,10.3,2,,,3.2,1900.2,0,0,,,0,0,
5644,19.04.1996,21.7,0,11.3,0,2,0,0,0,65,0,8.1,0,10.5,2,,,3.4,1922.3,0,0,,,0,0,
5644,20.04.1996,25,0,14,0,2.8,0,0,0,56,0,8.1,0,11.5,2,,,3.8,2056.5,0,0,,,0,0,
5644,21.04.1996,26.4,0,16.2,0,4.5,0,0,0,41,0,6.9,0,12.2,2,,,4.1,2153.9,0,0,,,0,0,
5644,22.04.1996,27.5,0,16.2,0,5,0,0,0,50,0,8.7,0,11.1,2,,,3.9,2038.5,0,0,,,0,0,
5644,23.04.1996,24,0,17.8,0,7.8,0,9.1,0,59,0,12,0,5.3,2,,,2.6,1330.1,0,0,,,9.7,0,
5644,24.04.1996,17.2,0,11.2,0,8.9,0,1.2,0,72,0,9.7,0,5,2,,,2.4,1299.2,0,0,,,1.5,0,
5644,25.04.1996,16.5,0,9.5,0,3.5,0,0,0,71,0,8,0,7.8,2,,,2.8,1635.5,0,0,,,0,0,
5644,26.04.1996,18.2,0,11.8,0,0.5,0,0,0,69,0,8.6,0,10.2,2,,,3.2,1948.3,0,0,,,0,0,
5644,27.04.1996,19.2,0,12.9,0,7.8,0,0,0,70,0,10.6,0,7.6,2,,,3,1638.1,0,0,,,0,0,
5644,28.04.1996,20.6,0,12.1,0,3.5,0,0,0,73,0,10.2,0,6.9,2,,,2.8,1581.6,0,0,,,0,0,
5644,29.04.1996,13.5,0,9.8,0,6.8,0,4,0,69,0,8.3,0,2.5,2,,,1.7,986,0,0,,,4.5,0,
5644,30.04.1996,13.8,0,9.6,0,6.5,0,0.1,0,85,0,10.2,0,2.3,2,,,1.7,978.5,0,0,,,0.2,0,
5644,01.05.1996,18,0,10.6,0,5,0,0,0,78,0,9.9,0,7.4,2,,,2.9,1641.3,0,0,,,0,0,
5644,02.05.1996,17,0,11.2,0,5.5,0,1.2,0,81,0,11,0,3.4,2,,,2.1,1156.9,0,0,,,1.5,0,
5644,03.05.1996,15.2,0,10.8,0,5,0,2.4,0,80,0,10.3,0,3.1,2,,,1.9,1097.6,0,0,,,2.8,0,
5644,04.05.1996,10.5,0,6.6,0,5.5,0,1.5,0,88,0,8.6,0,0.2,2,,,1.3,725.9,0,0,,,1.8,0,
5644,05.05.1996,9.8,0,5.7,0,2.8,0,0,0,58,0,5.4,0,7.3,2,,,2.6,1668.1,0,0,,,0,0,
5644,06.05.1996,13.7,0,9.4,0,-1,0,5.4,0,58,0,6.3,0,4.3,2,,,2,1269.6,0,0,,,5.9,0,
5644,07.05.1996,10.8,0,8.4,0,6.6,0,0,0,75,0,8.3,0,0,2,,,1.3,751.4,0,0,,,0,0,
5644,08.05.1996,10.2,0,8.4,0,8,0,3,0,80,0,8.9,0,0,2,,,1.2,703,0,0,,,3.4,0,
5644,09.05.1996,8,0,4.5,0,3.9,0,2.1,0,90,0,7.6,0,0,2,,,1.2,706.8,0,0,,,2.5,0,
5644,10.05.1996,7,0,6,0,4,0,0,0,87,0,8.1,0,0,2,,,1.1,710.6,0,0,,,0,0,
5644,11.05.1996,10,0,8.6,0,5.5,0,0,0,87,0,9.7,0,0,2,,,1.2,714.2,0,0,,,0,0,
5644,12.05.1996,12.2,0,10.4,0,7.8,0,0,0,82,0,10.2,0,0,2,,,1.3,717.8,0,0,,,0,0,
5644,13.05.1996,10.6,0,9.7,0,9,0,2,0,95,0,11.4,0,0,2,,,1.3,721.4,0,0,,,2.4,0,
5644,14.05.1996,12.5,0,10.9,0,8.5,0,0,0,87,0,11.3,0,0.3,2,,,1.4,751.4,0,0,,,0,0,
5644,15.05.1996,11.5,0,8.1,0,7.6,0,7.6,0,88,0,9.7,0,0,2,,,1.3,728.2,0,0,,,8.2,0,
5644,16.05.1996,10.2,0,8.5,0,5,0,0.3,0,76,0,8.3,0,0.5,2,,,1.4,811.5,0,0,,,0.5,0,
5644,17.05.1996,21.2,0,14.3,0,8.6,0,3.1,0,77,0,12.1,0,5.8,2,,,2.9,1509.1,0,0,,,3.5,0,
5644,18.05.1996,18.1,0,14.4,0,9,0,1.2,0,83,0,13.8,0,4.8,2,,,2.5,1366.4,0,0,,,1.5,0,
5644,19.05.1996,22,0,15.5,0,10.9,0,6.9,0,67,0,12,0,6.7,2,,,3.2,1625,0,0,,,7.5,0,
5644,20.05.1996,16.5,0,11,0,8.6,0,0,0,69,0,9.2,0,8.7,2,,,3.5,1938,0,0,,,0,0,
5644,21.05.1996,17.2,0,10.8,0,2.4,0,2.8,0,73,0,9.4,0,7.5,2,,,2.9,1754.5,0,0,,,3.2,0,
5644,22.05.1996,15.3,0,9.6,0,6.5,0,1.4,0,77,0,9.1,0,4.8,2,,,2.5,1408.9,0,0,,,1.7,0,
5644,23.05.1996,14.6,0,11,0,8.2,0,1.6,0,85,0,11.2,0,0.8,2,,,1.6,846.5,0,0,,,1.9,0,
5644,24.05.1996,22.8,0,17.3,0,8.2,0,0.2,0,62,0,11.9,0,5.7,2,,,2.9,1510.5,0,0,,,0.4,0,
5644,25.05.1996,17.5,0,13.1,0,11.2,0,6.5,0,82,0,12.7,0,0.8,2,,,1.7,865.4,0,0,,,7.1,0,
5644,26.05.1996,16.8,0,12.8,0,8.2,0,4,0,74,0,10.7,0,2.9,2,,,2.2,1179.2,0,0,,,4.5,0,
5644,27.05.1996,15.5,0,12.6,0,10.7,0,7.5,0,83,0,12.6,0,2.3,2,,,2,1060.1,0,0,,,8.1,0,
5644,28.05.1996,12.8,0,8.8,0,4.9,0,0,0,70,0,7.9,0,6.9,2,,,2.8,1727.2,0,0,,,0,0,
5644,29.05.1996,21.2,0,16.1,0,5.3,0,0,0,59,0,10.7,0,7.6,2,,,3.3,1811.9,0,0,,,0,0,
5644,30.05.1996,24.5,0,18.2,0,8.5,0,0,0,64,0,13.5,0,12.1,2,,,4.6,2413,0,0,,,0,0,
5644,31.05.1996,29.2,0,21.8,0,10.5,0,0,0,53,0,13.6,0,12.4,2,,,5,2471,0,0,,,0,0,
5644,01.06.1996,20.2,1,13.8,1,11.8,1,4.6,0,91,1,14.3,1,1,2,,,1.9,935.9,0,0,,,5.1,0,
5644,02.06.1996,13,1,11.6,1,10.1,1,12.8,0,98,1,12.8,1,0,2,,,1.5,801.6,0,0,,,13.5,0,
5644,03.06.1996,14,1,11.5,1,9.9,1,0,0,89,1,12.3,1,0,2,,,1.5,776.1,0,0,,,0,0,
5644,04.06.1996,22.6,1,14.4,1,6.4,1,0.1,0,77,1,12.5,1,8.3,2,,,3.5,1897,0,0,,,0.2,0,
5644,05.06.1996,24.9,1,17.4,1,7.4,1,0,0,68,1,13,1,13.6,2,,,5.1,2691.7,0,0,,,0,0,
5644,06.06.1996,29.5,1,20.9,1,9.2,1,0,0,66,1,16.1,1,14,2,,,5.5,2735.4,0,0,,,0,0,
5644,07.06.1996,31.9,1,23.2,1,12.9,1,0,0,66,1,18.1,1,13.6,2,,,5.6,2669.6,0,0,,,0,0,
5644,08.06.1996,31.1,1,23,1,14.5,1,1,0,69,1,19.3,1,10.2,2,,,4.7,2193,0,0,,,1.3,0,
5644,09.06.1996,24.6,1,19.1,1,14.9,1,16.2,0,86,1,19.6,1,5.8,2,,,3.2,1564.9,0,0,,,17,0,
5644,10.06.1996,27.5,1,20,1,13.6,1,0,0,75,1,17.7,1,10.8,2,,,4.7,2278.8,0,0,,,0,0,
5644,11.06.1996,28.1,1,21.3,1,14.4,1,4.2,0,76,1,19.4,1,8.9,2,,,4.2,2020,0,0,,,4.7,0,
5644,12.06.1996,24.5,1,18.4,1,15.1,1,0,0,71,1,16.2,1,9.2,2,,,4.2,2062.5,0,0,,,0,0,
5644,13.06.1996,18.2,1,13.4,1,8.6,1,0,0,60,1,9.5,1,7.8,2,,,3.4,1857.9,0,0,,,0,0,
5644,14.06.1996,17.1,1,11.9,1,5.8,1,0,0,69,1,9.4,1,8,2,,,3.3,1872.6,0,0,,,0,0,
5644,15.06.1996,19.4,1,13,1,4,1,0,0,68,1,9.9,1,11.3,2,,,4,2326.5,0,0,,,0,0,
5644,16.06.1996,19.5,1,13.4,1,6.8,1,0,0,71,1,11.1,1,8.3,2,,,3.5,1942.8,0,0,,,0,0,
5644,17.06.1996,24.9,1,16.2,1,5.3,1,0,0,64,1,11.7,1,13.8,2,,,5,2684.9,0,0,,,0,0,
5644,18.06.1996,22.3,1,15.5,1,9.3,1,0,0,63,1,11.5,1,8,2,,,3.7,1916.3,0,0,,,0,0,
5644,19.06.1996,14.8,1,12.1,1,8.4,1,1.8,0,74,1,10.7,1,0.2,2,,,1.5,831.5,0,0,,,2.2,0,
5644,20.06.1996,13.1,1,10.9,1,9.4,1,2.3,0,87,1,11.4,1,0.2,2,,,1.5,817.9,0,0,,,2.7,0,
5644,21.06.1996,16.7,1,11.7,1,7.7,1,0,0,65,1,8.9,1,5.4,2,,,2.8,1545.8,0,0,,,0,0,
5644,22.06.1996,16.1,1,12.1,1,6.3,1,0,0,73,1,10.2,1,1.3,2,,,1.7,941.3,0,0,,,0,0,
5644,23.06.1996,14.5,1,12.3,1,9.6,1,0,0,75,1,10.5,1,0.5,2,,,1.6,858.7,0,0,,,0,0,
5644,24.06.1996,13.7,1,11.5,1,8.1,1,0,0,77,1,10.4,1,0.2,2,,,1.5,803.4,0,0,,,0,0,
5644,25.06.1996,16.3,1,11.3,1,8.3,1,0,0,81,1,11.1,1,1.1,2,,,1.7,926.5,0,0,,,0,0,
5644,26.06.1996,22.1,1,14,1,4.9,1,0,0,72,1,11.3,1,9,2,,,3.7,2037.6,0,0,,,0,0,
5644,27.06.1996,18.8,1,14.4,1,7.1,1,0.1,0,88,1,14.2,1,0.4,2,,,1.7,870.4,0,0,,,0.2,0,
5644,28.06.1996,22.5,1,17,1,8.7,1,3.2,0,74,1,14.2,1,3.4,2,,,2.5,1267.4,0,0,,,3.6,0,
5644,29.06.1996,18.8,1,13.7,1,11.1,1,7.4,0,83,1,13.8,1,1.1,2,,,1.9,951.1,0,0,,,8,0,
5644,30.06.1996,16.2,1,13.9,1,10.5,1,0.9,0,82,1,12.8,1,0.2,2,,,1.6,826.7,0,0,,,1.2,0,
5644,01.07.1996,17.2,0,13.6,0,11.6,0,12,0,76,0,12.2,0,1.6,2,,,1.9,1003.8,0,0,,,12.7,0,
5644,02.07.1996,17.8,0,11.8,0,9.4,0,5.9,0,80,0,11.2,0,4.1,2,,,2.5,1358.5,0,0,,,6.4,0,
5644,03.07.1996,21.2,0,16.7,0,8,0,0.2,0,59,0,10.8,0,5.9,2,,,3,1603.2,0,0,,,0.4,0,
5644,04.07.1996,22,0,17,0,15,0,2.6,0,82,0,16.7,0,2.4,2,,,2.3,1109.1,0,0,,,3,0,
